"subject","predicate","object"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_telekinetics"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_telepaths"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageID",19841107
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageRevisionID",1115189162
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_martial_artists"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_metahumans"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_telekinetics"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_telepaths"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_who_have_mental_powers"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekinesis"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lane_(comics)"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Issue_Special"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superman_characters"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_(DC_Comics)"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrasensory_perception"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Planet"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_(comics)"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Redondo"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Skeates"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Boring"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Merino"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman:_New_Krypton"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Cadmus"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antihero"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_supervillains"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Gerry_Conway"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Olsen"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Conway"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_City"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbilex"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Codeassassindcu1.jpg"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photojournalist"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsboy_Legion"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vigilante_characters_in_comics"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222213241/http:/www.mykey3000.com/cosmicteams/obscure/c.htm%23CODENAMEASSASSIN"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcuguide.com/who.php%3Fname=assassin"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bEGe"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7ywl"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nome_in_Codice:_Assassino"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3877916"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/villain","y"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superman_characters"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codeassassindcu0.jpg?width=300"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/aliases","The Assassin"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Project_Cadmus"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/caption","Codename: Assassin from Superman's Pal Jimmy Olsen #1, art by Jesus Merino."
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/cat","supervillains"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/converted","y"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Gerry_Conway"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Steve_Skeates"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Nestor_Redondo"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/debut",1
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/sortkey","Codename: Assassin"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/subcat","DC Comics"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/abstract","Nome in Codice: Assassino è un criminale immaginario, un personaggio dei fumetti pubblicati dalla DC Comics. Debuttò in 1st Issue Special n. 11 (febbraio 1976) e fu creato da Gerry Conway, e (accreditato come Redondo Studio)."
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/abstract","Codename: Assassin (Jonathan Drew) is a fictional antihero, a comic book character published by DC Comics. He debuted in 1st Issue Special #11 (February 1976), and was created by Gerry Conway, Steve Skeates and Nestor Redondo (credited as the Redondo Studio). In this first appearance he is called The Assassin, but later appearances renamed him ""Codename: Assassin"" after the feature in which he debuted. Conway had been tasked with producing a story for the 11th issue of 1st Issue Special, and since he was working with Redondo, an artist who did not draw superheroes, he decided to make something similar to his earlier non-superhero vigilante the Punisher. In the resulting story, while participating in extrasensory perception studies conducted by a Doctor Andrew Stone at the fictional Antioke University, Jonathan Drew develops powers of telepathy and telekinesis which he uses to punish the murderers of his sister Marie. Drew's telekinesis allows him to walk on air, generate force fields, and lift heavy objects. The idea of The Assassin running through the air rather than using traditional flight was inspired by Wayne Boring's 1950s Superman comic books. The Assassin briefly operates in Opal City during the 1970s. The character was given a 21st century revival in Superman's Pal Jimmy Olsen Special #1 (December 2008), which updates his origin and presents the character in a new light. In this new take, Drew is an operative of the American Government. Jonathan Drew is seemingly part of a conspiracy directed against Superman, and for as yet unknown reasons was responsible for Atlas' attack on Metropolis. Drew is also behind the murders of Dr. Stone, the original Newsboy Legion and the alien known as Dubbilex. He also attempts to murder Daily Planet photojournalist Jimmy Olsen, who had accidentally uncovered the conspiracy. Drew acts as an agent of General Sam Lane in the multi-title crossover Superman: New Krypton. 
* Adventure Comics Special Featuring the Guardian one-shots 
* Superman's Pal Jimmy Olsen #2 
* Superman #695 
* Superman: War of the Supermen #1–4"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/characterName","Codename: Assassin"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/powers","Trained covert operative, telepathy, telekinesis"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/property/realName","Jonathan Drew"
"http://dbpedia.org/resource/Codename:_Assassin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antihero"
"http://dbpedia.org/resource/Codename:_Assassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Codename:_Assassin?oldid=1115189162&ns=0"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/wikiPageLength",4950
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Gerry_Conway"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Steve_Skeates"
"http://dbpedia.org/resource/Codename:_Assassin","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Nestor_Redondo"
"http://dbpedia.org/resource/Codename:_Assassin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Codename:_Assassin"
