"subject","predicate","object"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Oberlin_Yeomen_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boand_System"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadron_State_Eagles"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Fighting_Scots"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Massachusetts"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Normal_Athletic_Conference_of_Wisconsin"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett,_Washington"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Rams"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Weir"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_college_football_season"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Intercollegiate_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Dartmouth_Indians_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Normal_League"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Missouri_State_Bearcats"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Emporia_Fighting_Presbies"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Nebraska_Wesleyan_Coyotes_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Washington_Eagles_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooley_Hubert"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Oosterbaan"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_USC_Trojans_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_State_Wolves_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_H._Davis"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Dartmouth_Big_Green_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Researchers_Association"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon,_Michigan"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_System"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton,_Illinois"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Pirates"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mack_Brown"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat_Wilson"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_State_Mountaineers_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_football)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Knights_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tully_(American_football)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Wesleyan_Prairie_Wolves"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_college_football_season"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Oberlander"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Wycoff"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton_College"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Intercollegiate_Conference_(1914–1928)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_College"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Rose_Bowl"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Louisville_Cardinals_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Bison_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Stanford_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Dobie"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Swedes"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan_Battling_Bishops"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Colgate_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Michigan_State_Normal_Normalites_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billingsley_Report"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Blue_Jays"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sagarin"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Lafayette_Ragin'_Cajuns_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin–River_Falls_Falcons"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Grange"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hess"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wade"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macalester_Scots"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Intercollegiate_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Lane"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloit_Buccaneers"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Birmingham–Southern_Panthers_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_New_Jersey"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Faculty_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Diehl"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Baylor_Bears_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Hawaii_Deans_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Flournoy"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Intercollegiate_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Iowa_Peacocks"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McMillan"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army–Navy_Game"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_Tigers"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Friedman"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardon,_Ohio"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Kaer"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Reese"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(coach)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Evans"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Nevers"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Gaels_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Storm"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Golden_Tigers"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Chase"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_State_Colorado_University"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Western_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Pirates_football"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn25t"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EKcj"
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561777"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Missouri_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Missouri_Valley_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Minnesota_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Missouri_College_Athletic_Union_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Midwest_Collegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_North_Central_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Northwest_Ohio_League_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_New_England_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Nebraska_College_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Colored_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_California_Coast_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Michigan_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Iowa_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Kansas_Collegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Illinois_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Far_Western_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Wisconsin_Normal_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Western_Interstate_Conference_football_standings"
