"subject","predicate","object"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Il Nippert Stadium è uno stadio situato Cincinnati, nell'Ohio. È stato inaugurato nel 1915 ed ospita gli incontri della squadra universitaria di Football americano dei Cincinnati Bearcats e, dal 2019, il club calcistico FC Cincinnati."
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","니퍼트 스타디움(Nippert Stadium)은 미국의 다목적 경기장이다. 오하이오주 신시내티에 위치하고 있으며 USL/MLS FC 신시내티의 홈경기장이다."
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","ニッパート・スタジアム（Nippert Stadium）は、アメリカ合衆国のオハイオ州シンシナティにあるスタジアム。シンシナティ大学の構内に位置する。主にアメリカンフットボールで使用され、シンシナティ大学のシンシナティ・ベアキャッツの本拠地として使用されている。また、サッカーの試合でも使用され、MLSのFCシンシナティの2020年までの本拠地でもあった。 1901年にカーソン・フィールド（Carson Field）として暫定オープンし、1915年シーズンよりコンクリートのスタンドが設置されたため、この年を開場年としている。以降も度々改修工事が行われ、現在は馬蹄の形をしたスタジアムとなっている。"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Nippert Stadium ist ein College-Football-Stadion in der US-amerikanischen Stadt Cincinnati im Bundesstaat Ohio. Es befindet sich auf dem Campus der University of Cincinnati. Es wird hauptsächlich vom NCAA-College-Football-Team der Cincinnati Bearcats (AAC) genutzt, zudem trug das Fußball-Franchise des FC Cincinnati aus der Major League Soccer (MLS) hier bis zur Fertigstellung seines eigenen Fußballstadions seine Heimspiele aus. Die Anlage hat seit der letzten Renovierung und Erweiterung im Jahr 2014 eine Kapazität von ca. 40.000 Zuschauern."
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","O Nippert Stadium é um estádio localizado em Cincinnati, Ohio, Estados Unidos, possui capacidade total para 40.000 pessoas, foi a casa do time de futebol FC Cincinnati da Major League Soccer, também recebe jogos de futebol americano universitário."
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Nippert Stadium est un stade de football américain situé à Cincinnati en Ohio."
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","James Gamble Nippert Memorial Stadium is an outdoor stadium in Cincinnati, Ohio, on the campus of the University of Cincinnati. Primarily used for American football, it is the home field of the Cincinnati Bearcats football team. The stadium has also been used as a soccer venue, serving as the home of FC Cincinnati of Major League Soccer from their inaugural 2016 USL season through the 2020 MLS season, following which they moved to TQL Stadium. Nippert Stadium has a seating capacity of approximately 40,000 following the expansion and renovation performed in 2014, and the 2017 removal of corner seats to accommodate FC Cincinnati during their transition to the MLS. In rudimentary form since 1901, permanent concrete stands were built along each sideline for the 1915 season and as a complete ho"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/name","Carson Field at James Gamble Nippert Memorial Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/name","Nippert Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/homepage","https://gobearcats.com/facilities/nippert-stadium/2%7Cgobearcats.com/nippert-stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.13119888305664
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.51619720458984
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nippert_Stadium_scoreboard_(27103336375).jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nippert_Stadium_(16168215261).jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_Bearcats_logo.svg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fc-cincinnati-vs-chicago-fire_nippert-stadium_06-28-2017.jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FCC_02_(46722198394).jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NippertStadium.jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abby_Dahlkemper_(39639012242).jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NippertStadium1.jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NippertStadium2.jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nippert_Stadium,_September_2015.jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1915"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bengals_stadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_men's_soccer"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_venues"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_venues_in_Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Major_League_Soccer_stadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USL_Championship_stadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageID",1106816
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1123345179
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_USL_season"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1915"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FCC_02_(46722198394).jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_education"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TQL_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_Global"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_FC"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nippert_Stadium_scoreboard_(27103336375).jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_seating"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany_Rush"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NippertStadium1.jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NippertStadium2.jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nippert_Stadium_(16168215261).jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Whitecaps"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela_national_football_team"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edgar_Winter_Group"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abby_Dahlkemper_(39639012242).jpg"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Major_League_Soccer_season"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Gardens"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Comets"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Eleven"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Turf"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Kickers"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_Soccer_Club"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_American_Football_League_season"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Bengals_stadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_men's_soccer"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Football_League_venues"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Garber"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park_Grounds"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew_SC"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_James_Gang"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_College"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_FC"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NippertStadium.JPG"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_football_venues_in_Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_J._Ono"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_SC"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_FBS_football_stadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Cincinnati_(2016–18)"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Post"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_USL_season"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_FC"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_soccer_team"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Salt_Lake"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_Is_Real_Derby"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FC_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghat"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_admission"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Oak_Arkansas"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lindner_III"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Nippert"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Major_League_Soccer_stadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC_II"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls_II"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dynamo"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_Cup"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_women's_national_football_team"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstroTurf"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup"
