"subject","predicate","object"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Колома (англ. Coloma) — місто (англ. city) в США, в окрузі Беррієн штату Мічиган. Населення — 1483 особи (2010)."
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Coloma é uma cidade localizada no estado americano de Michigan, no Condado de Berrien."
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Coloma è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Berrien."
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Coloma is a city in Berrien County in the U.S. state of Michigan. The population was 1,483 at the 2010 census."
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Coloma is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Berrien County."
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Coloma es una ciudad ubicada en el condado de Berrien en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 1483 habitantes y una densidad poblacional de 0,64 personas por km².​"
"http://dbpedia.org/resource/Coloma,_Michigan","http://xmlns.com/foaf/0.1/name","Coloma, Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://xmlns.com/foaf/0.1/homepage","https://www.cityofcoloma.org/%7COfficial"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.18666839599609
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.30777740478516
"http://dbpedia.org/resource/Coloma,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coloma,_MI_location.png"
"http://dbpedia.org/resource/Coloma,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Berrien_County,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageID",117156
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1101920208
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan_Shore_AVA"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paw_Paw_Lake"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Berrien_County,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Rush"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_Belt"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_269"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrien_County,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofcoloma.org/%7COfficial"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofcoloma.org/"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولوما"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coloma_(Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coloma_(Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Колома_(Мичиган)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولوما،_مشی_گن"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4989343/"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coloma_(Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v2ft"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coloma_(Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Coloma_(Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QqQr"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колома_(Мічиган)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Coloma,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564334"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Coloma,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کولما،_میشیقان"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Колома_(Мичиган)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coloma,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coloma,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coloma_(Míchigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولما،_میشیگان"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Колома_(Мичиган)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولوما"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колома_(Мичиген)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coloma,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150100742"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coloma_(lungsod_sa_Tinipong_Bansa,_Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Колома"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coloma_(Michigan)"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coloma,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berrien_County,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coloma,_MI_location.png?width=300"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/areaCode",269
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/areaTotalKm",2.3
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/blank1Info",623623
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/elevationFt",669
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/elevationM",204
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/imageMap","Coloma, MI location.png"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/leaderName","Marsha Hammond"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/mapCaption","Location within Berrien County"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/officialName","Coloma, Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/populationDensityKm",636.97
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/populationTotal",1465
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/postalCode",4903849039
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/pushpinLabel","Coloma"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Berrien_County,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/website","https://www.cityofcoloma.org/%7COfficial"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.georss.org/georss/point","42.18666666666667 -86.30777777777777"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Coloma é uma cidade localizada no estado americano de Michigan, no Condado de Berrien."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Coloma är en ort i Berrien County i Michigan. Vid 2010 års folkräkning hade Coloma 1 483 invånare. Det ursprungliga ortnamnet var Shingle Diggins som senare ändrades till Dickerville och efter guldrushen i Kalifornien byttes namnet till Coloma efter Coloma, Kalifornien."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Coloma – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Berrien."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Coloma is a city in Berrien County in the U.S. state of Michigan. The population was 1,483 at the 2010 census."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Coloma is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Berrien County."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Колома (англ. Coloma) — місто (англ. city) в США, в окрузі Беррієн штату Мічиган. Населення — 1483 особи (2010)."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Coloma Michigango hiri bat da. Berrien konderrian kokatua dago. 2010ean 1.483 biztanle zituen, 2,30 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Coloma es una ciudad ubicada en el condado de Berrien en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 1483 habitantes y una densidad poblacional de 0,64 personas por km².​"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","Coloma è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Berrien."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/abstract","كولوما (بالإنجليزية: Coloma, Michigan)‏ هي مدينة تقع بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 2.31 (كم²)، وترتفع عن سطح البحر 204 م، بلغ عدد سكانها 1483 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 643.4 نسمة/كم2."
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/areaLandKm",2.3
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/areaLandSqMi",0.89
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/areaTotalSqMi",0.89
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/property/populationDensitySqMi",1649.77
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/areaLand",2300000.0
