"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardnish_Peninsula"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_scientists"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:analyst"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineer"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Mountaineering_Club"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_capital"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ailort"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_ecologists"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Baguant"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klass_Jan_Noorman"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunt,_Baron_Hunt"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_mountain_climbers"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_j95"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070229813"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92604879"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6742631"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Malcolm_Slesser"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGh8"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/abstract","Malcolm Slesser (30 October 1926 – 26 June 2007) was a Scottish energy analyst, scientist and mountaineer."
"http://dbpedia.org/resource/Malcolm_Slesser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Analyst"
"http://dbpedia.org/resource/Malcolm_Slesser","http://schema.org/sameAs","http://viaf.org/viaf/92604879"
"http://dbpedia.org/resource/Malcolm_Slesser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malcolm_Slesser?oldid=1088268493&ns=0"
"http://dbpedia.org/resource/Malcolm_Slesser","http://dbpedia.org/ontology/wikiPageLength",5522
"http://dbpedia.org/resource/Malcolm_Slesser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malcolm_Slesser"
