"subject","predicate","object"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageID",12330714
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageRevisionID",1036953647
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingfoot_Lake"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goodyear_aircraft"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Maxfield"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_L-4"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarsdale,_New_York"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Aerospace"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Rockaway"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_aviation"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R38_(ZR-2)"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockaway_hangar_fire"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airships_of_the_United_States_Navy"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airships_of_the_United_States_Navy"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_jyy"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/H-class_blimp"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXMx"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5636319"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/volumeFt",43030
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/volumeM",1218
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_non-rigid_airship_classes"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H_class_blimp.jpg?width=300"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/crew","Two"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/heightFt",40
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/heightIn",10
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/introduced",1921
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/lengthFt",94
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Goodyear_Aerospace"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/retired",1923
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/type","Observation airship"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/abstract","The H class blimp was an observation airship built for the U.S. Navy in the early 1920s. The original ""H"" Class design of 1919 was for a twin engined airship of approximately 80,000 cubic feet volume. Commander (who was to have commanded the ZR-2, better known as the R38, and died in its crash) suggested that a small airship which could be used either as a tethered kite balloon, or be towed by a ship until releasing its cable, would be able to scout on its own. The concept was an airship similar to the later Army Motorized Kite Balloons."
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/ceilingFt",6000
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/ceilingM",1830
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/diaFt",32
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/diaIn",8
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/diaM",9.960000000000001
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/endurance","25200.0"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/eng1Hp",60
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/eng1Kw",45
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Lawrence_L-4"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/heightM",12.45
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/lengthIn",10
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/lengthM",28.91
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/liftKg",520
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/liftLb",1146
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/lists","*List of airships of the United States Navy"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/maxSpeedKmh",80
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/maxSpeedMph",50
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/numberBuilt",2
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/rangeKm",640
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/property/rangeMiles",400
"http://dbpedia.org/resource/H-class_blimp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airships"
"http://dbpedia.org/resource/H-class_blimp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H-class_blimp?oldid=1036953647&ns=0"
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/wikiPageLength",4152
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/numberBuilt",2
"http://dbpedia.org/resource/H-class_blimp","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Goodyear_Aerospace"
"http://dbpedia.org/resource/H-class_blimp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H-class_blimp"
