"subject","predicate","object"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://xmlns.com/foaf/0.1/name","That Lucky Old Sun just rolls around heaven all day"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/name","That Lucky Old Sun just rolls around heaven all day"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Beasley_Smith"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaughn_Monroe_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Brown_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Willie_Littlefield_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_singles"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nat_Stuckey_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Armstrong_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Sinatra_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frankie_Laine_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray_Charles_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Haven_Gillespie"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageID",10819642
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",1105573127
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_III:_Solitary_Man"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Haven_Gillespie"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodies_(George_Benson_album)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howdy!_(Pat_Boone_album)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Beasley_Smith"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_(band)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Master's_Voice"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaughn_Monroe_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_than_Dirt"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingredients_in_a_Recipe_for_Soul"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Medley"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Lucky_Old_Sun_(A_Narrative)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Brown_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Monroe"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVern_Baker"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke_(1957_album)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligatoah"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Burke"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_Gillespie"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvets"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadows_in_the_Night"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electrifying_Aretha_Franklin"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Laine"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lee_Lewis"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossroads_(quartet)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Willie_Littlefield_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Wonderful_World_(Tony_Bennett_&_k.d._lang_album)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie-woogie"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Darin"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_(Willie_Nelson_album)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Boogie_&_Blues_(Little_Willie_Littlefield_album)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_singles"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbershop_music"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Green"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_and_Alf_Pearson"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Gott"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty_King_Funk"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Boone"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_in_Your_Mind"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Isaak"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Chesney"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Sun_(album)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills_(quartet)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asleep_at_the_Wheel"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Womack"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louis_Armstrong_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben-Zion_Witler"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nat_Stuckey_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Old_Sun"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Lance"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia_Band"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Mama_Thornton"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bell_That_Never_Rang"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frank_Sinatra_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frankie_Laine_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor_Records"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray_Charles_songs"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(songwriter)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Righteous_Brothers"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Willie_Littlefield"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Hegerova"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Goes_On_(Paul_Williams_album)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Smith"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ol'_Man_River"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/That_Lucky_Old_Sun"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザット・ラッキー・オールド・サン"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AMDB"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr1bg"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434612"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/497f68ad-527e-31c5-8049-3ea2018c996a"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/That_Lucky_Old_Sun"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/That_Lucky_Old_Sun_(Just_Rolls_Around_Heaven)"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/That_Lucky_Old_Sun"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sarah_Vaughan"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frankie_Laine"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Frankie_Laine"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Beasley_Smith"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/lyricist","http://dbpedia.org/resource/Haven_Gillespie"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/published",1949-03-09
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/recorded",1949-06-14
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/abstract","«That Lucky Old Sun» es una canción popular de 1949 compuesta por y con letra de . Al igual que ""Ol' Man River"", su letra contrasta las fatigas y dificultades de la vida del cantante con el olvido del mundo natural.​ La versión más conocida fue realizada por y publicada por Mercury Records como sencillo. Alcanzó el primer puesto en la lista Best Seller de Billboard el 19 de agosto de 1949, donde estuvo veintidós semanas.​ Otra grabación de & His Orchestra fue publicada por RCA Victor en vinilo de 78 rpm y por EMI en su sello de His Master's Voice. Entró en la lista Best Seller de Billboard el 16 de septiembre de 1949, donde estuvo un total de 14 semanas, llegando al puesto nueve.​ La versión de Louis Armstrong fue publicada por Decca Records en sencillo. Entró en la lista Best Seller de Billboard el 14 de octubre de 1949, donde estuvo un total de tres semanas, llegando al puesto 24.​ Frank Sinatra también grabó la versión durante su etapa en Columbia Records y alcanzó el puesto 16 en la misma lista, en la que entró el 29 de octubre de 1949. La versión de Sinatra fue incluida en el álbum recopilatorio The Best of The Columbia Years 1943–1952."
