"subject","predicate","object"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2000/01/rdf-schema#comment","Die Sembach Air Base (kurz: Sembach AB) war ein während des Kalten Krieges verwendeter Militärflugplatz der United States Air Force und beherbergte zeitweise das Hauptquartier der . Der mittlerweile stillgelegte Flugplatz liegt rund zehn Kilometer nordöstlich von Kaiserslautern bei Sembach in Rheinland-Pfalz. Weiterhin militärisch genutzt wird der nördlich Sembachs gelegene Teil. Die Sembach Kaserne ist ein Standort der United States Army (US Army) für die Flugabwehr."
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/name","Sembach Kaserne"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/homepage","https://home.army.mil/rheinland-pfalz/%7CU.S."
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/name","Sembach Kaserne"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5283317565918
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.865833282470703
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Installation_Management_Command_Distinctive_Unit_Crest.png"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sm-601tcw.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia-822_Tactical_Missile_Sq.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-mace-b-1-airshow.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_7th_Special_Operations_Squadron_(USAF).gif"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sm-38tmw.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17thairforce.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rb57_30trs_66trs_nov54.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sembach_Air_Base_aerial_view_1989.jpeg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tr-66trw.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_MGM-1_Matador.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66th_Air_Base_Wing.png"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rb26_30trs_66trs_1953.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Forces_in_Europe.svg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rb66_30trs_66trs_1957.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGM-13_Mace.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-10A_81st_TFW_at_Sembach_AB_1982.jpeg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OV-10A_O-2A_near_Cape_Canaveral_1984.jpeg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rf80a_302d_66trs_1953.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OV-10As_601st_TASW_over_Germany_1982.jpeg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EC-130H_over_Sembach_AB.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rf84f_32d_66trs_1958_morocco.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Donnersbergkreis"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sembach_Kaserne__location__1"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1951"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rhineland-Palatinate"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_West_Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1951"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barracks_of_the_United_States_Army_in_Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donnersbergkreis"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_disestablished_in_1995"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageID",29635688
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageRevisionID",1117432471
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopters"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EC-130H_over_Sembach_AB.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Electronic_Combat_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_AB"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV-10_Bronco"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1951"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Air_Force_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitburg_AB"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52d_Fighter_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-26_Invader"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFE"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rhineland-Palatinate"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalsbourg-Bourscheid_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spangdahlem_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Tactical_Electronic_Warfare_Squadron"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon-Couvron_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/601st_Air_Base_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_occupation_zone_in_Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserslautern"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-33_Shooting_Star"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_West_Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Military_Police_Brigade"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upper_Heyford"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rf84f_32d_66trs_1958_morocco.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1951"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GlobalSecurity.org"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-45_Tornado"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OV-10As_601st_TASW_over_Germany_1982.JPEG"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Provide_Comfort"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouasseur_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Tactical_Fighter_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn_AB"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-4"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Minister-Presidents_of_Rhineland-Palatinate"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Air_Division"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_RC-12_Guardrail"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/TRC-97A_Radio_Set"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-66_Destroyer"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Forces_in_Europe.svg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bentwaters"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_F-84F_Thunderstreak"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rb26_30trs_66trs_1953.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rb57_30trs_66trs_nov54.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/601st_Tactical_Control_Group"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rb66_30trs_66trs_1957.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/603d_Air_Base_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnersbergkreis"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-53"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/585th_Tactical_Missile_Group"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_(surveying)"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-57_Canberra"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Medical_Brigade_(United_States)"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barracks_of_the_United_States_Army_in_Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-80_Shooting_Star"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deny_Flight"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Weasel"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corrections_Facility-Europe"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sembach"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Installation_Management_Command_Distinctive_Unit_Crest.png"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/601st_Tactical_Control_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiki-mace-b-1-airshow.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Sculthorpe"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-2_Skymaster"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Mobile_Communications_Group"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeenth_Air_Force"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Air_Force"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Tactical_Reconnaissance_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia-Herzegovina"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toul-Rosieres_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donnersbergkreis"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_tower"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/587th_Tactical_Missile_Group"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Rhineland"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvas"
