"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_the_Southern_theater_of_the_American_Revolutionary_War_1780–1783"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mecklenburg_County,_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageID",9710509
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",1120648535
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Camden"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_of_Guards"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Forney's"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Legion_(American_Revolution)"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surry_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrills_Ford,_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caswell_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_in_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Morgan"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_District_Brigade"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_District_Brigade"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_the_Continental_Army"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cowpens"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banastre_Tarleton"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_the_Southern_theater_of_the_American_Revolutionary_War_1780–1783"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_American_Revolutionary_War_in_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Rowan_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mecklenburg_County,_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bern_District_Brigade"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowther_Pennington,_2nd_Baron_Muncaster"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O'Hara"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_(crossing)"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapple_Norton"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_Regiment"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lee_Davidson"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Gates"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathanael_Greene"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welch_Fusiliers"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catawba_River"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_during_the_American_War_of_Independence"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cornwallis,_1st_Marquess_Cornwallis"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1781"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg_County,_North_Carolina"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Кованс-Форд"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WWhF"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4870799"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Cowan's_Ford"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppt15"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.georss.org/georss/point","35.4283 -80.9519"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/abstract","Сражение при Кованс-Форд (Battle of Cowan's Ford) — одно из сражений южного театра Войны за независимость США, которое произошло 1 февраля 1781 года во время отступления американской армии к реке Дан. Сражение произошло у брода Кованс-Форд на реке Катаба."
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/abstract","The Battle of Cowan's Ford was a battle in the Southern Theater of Cornwallis's 1780–1782 Campaign that eventually led to the British Army's surrender at Yorktown during the American Revolutionary War. It was fought on February 1, 1781, at Cowan's ford on the Catawba River in northwestern Mecklenburg County, North Carolina, between a force of about 2,400 British and about 800 Whig militia who were attempting to slow the British advance across the river. The American general William Lee Davidson was killed in this battle."
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Cowan's_Ford?oldid=1120648535&ns=0"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/wikiPageLength",14167
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/causalties","4 killed"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/causalties","36 wounded"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/date",1781-02-01
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/result","British victory"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/strength","800"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/strength","2,440"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Charles_Cornwallis,_1st_Marquess_Cornwallis"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Lee_Davidson"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Banastre_Tarleton"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Cowan's_Ford"
"http://dbpedia.org/resource/Battle_of_Cowan's_Ford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.95189666748 35.428298950195)"
