"subject","predicate","object"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Budapest"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian-language_newspapers"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageID",3969352
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageRevisionID",1112967836
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Socialist_Workers'_Party"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Socialist_Party"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Revolution_of_1956"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szabad_Nép"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_circulation"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Pecina"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_People's_Republic"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Haraszti"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Competition_Authority"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_2016"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringier"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Berecz"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSZP"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1956"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Budapest"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidesz"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Springer"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian-language_newspapers"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blikk"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Orbán"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Népszabadság_1956-11-02.jpg"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Várkonyi"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_forint"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_of_evil"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Free_Democrats"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_gazette"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_Hungary"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Capital_Partners"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MÚOSZ"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Teller"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Working_People's_Party"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyar_Nemzet"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898833"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b97y1"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人民自由报_(匈牙利)"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נפסבדשאג_(עיתון)"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53c5b"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Népszabadság"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեպսաբադշագ"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-hu"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Bloc_media"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nepszabadsag_logo.svg?width=300"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/ceasedPublication",2016-10-08
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/editor","András Murányi"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/foundation",1956-11-02
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/logo","Nepszabadsag logo.svg"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/logoSize",240
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/owners","Mediaworks Hungary Zrt.  → Vienna Capital Partners"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/political","Left-wing"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/type","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/property/website","http://www.nol.hu"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","Népszabadság (wörtlich ‚Volksfreiheit‘), umgangssprachlich auch Népszabi genannt, war bis zu ihrem Ende am 8. Oktober 2016 die auflagenstärkste überregionale Tageszeitung Ungarns. Die Zeitung war 1956 gegründet worden, wurde von der Népszabadság Zrt. herausgegeben und galt als die bedeutendste linke Tageszeitung Ungarns nach 1989. Das Blatt hatte üblicherweise einen Umfang von etwa 24 Seiten (in Farbe), samstags erschien es mit 12 zusätzlichen Feuilleton-Seiten (hétvége). Népszabadság berichtete über Politik, Wirtschaft, Kultur und Medien, Sport und Technik und verfügte über eigene Korrespondenten in Europa und einigen Weltstädten in Übersee."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","Népszabadság ([ˈneːpsɒbɒtːʃaːg]) est un ancien quotidien hongrois fondé en 1956 comme l'organe officiel du Parti socialiste ouvrier hongrois (Magyar Szocialista Munkáspárt, MSzMP), parti unique de la République populaire de Hongrie. Son nom signifie littéralement « Liberté du peuple ». Après la fin du communisme en Hongrie, sa ligne éditoriale devient libérale de gauche. Le journal connaît une baisse considérable du nombre de ses lecteurs dans les années 1990 et 2000, ainsi que des pertes financières importantes. Sa parution est suspendue depuis le 8 octobre 2016."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","Népszabadság var en stor ungersk dagstidning. Den grundades 1956 och lades ner 2016. Tidningen, som hade en vänsterprofil, var ett av de få ungerska massmedierna som inte stödde Viktor Orbáns regim. Tidningen var fram till 2002 den med den största upplagan i Ungern. På senare år har man haft ekonomiska problem, med minskande upplaga, och 2014 såldes tidningen till den österrikiska mediekoncernen . Vid nedläggningen 2016 låg upplagan på cirka 37 000 exemplar."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","Népszabadság (Hungarian: [ˈneːpsɒbɒtt͡ʃaːɡ]; means ""Liberty of the People"") was a major Hungarian newspaper which was formerly the official press organ of the Hungarian Socialist Workers' Party during the Hungarian People's Republic."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","Népszabadság (pol. „Wolność Ludu”) – węgierski dziennik o profilu lewicowo-liberalnym ukazujący się od 1956 r. do 8 października 2016 r., największy na Węgrzech dziennik opozycyjny wobec rządu Viktora Orbána, wydawany przez spółkę Mediaworks. Dziennik wydawany był jeszcze w okresie socjalizmu, był wówczas oficjalnym organem Węgierskiej Socjalistycznej Partii Robotniczej. Po upadku socjalizmu uległ przekształceniu i prywatyzacji, stając się najbardziej wpływową gazetą obozu lewicowo-liberalnego. Zgodnie z oficjalnym oświadczeniem wydawcy przyczyną zamknięcia gazety były względy ekonomiczne (spadek nakładu w ciągu 10 lat o 74% – tj. ponad 100 tys. egzemplarzy i straty w wysokości 70 mln zł w ciągu 10 lat), jednak wyjaśnienie to nie zostało uznana za wiarygodne przez dużą część społeczeństwa, która podejrzewała nielegalne naciski władz lub potajemne przejęcie wydawnictwa przez osoby powiązane ze środowiskiem władzy. Dowodem na to miał być fakt, iż gazeta przeszła restrukturyzację i w roku 2015 po raz pierwszy odnotowała zyski (ok. 1,8 mln zł). Według doniesień tygodnika Figyelo rozmowy premiera Orbána z właścicielem spółki Vienna Capital Partners, do której należy Mediaworks – wydawca Népszabadság – miały miejsce 3 października 2016 r. Komunikat o zamknięciu Népszabadság dotarł do pracowników redakcji tego pisma rankiem 8 października 2016 r., od tego samego dnia redakcja miała zostać zamknięta. W obronie zamykanego dziennika zorganizowano w 8 i 9 października 2016 r. przed siedzibą parlamentu w Budapeszcie kilkutysięczne demonstracje. Zaniepokojenie zamknięciem gazety wyraziła m.in. Komisja Europejska, wskazując na niejasne powody zawieszenia, a z krytyką władz wystąpiła m.in. redakcja prawicowego dziennika Magyar Nemzet. 25 października 2016 r. Vienna Capital Partners poinformowała, że tego dnia sprzedała 100% akcji spółki Mediaworks spółce Opimus Press, należącej do oligarchy Lőrinca Mészárosa powiązanego z partią Fidesz. Według komunikatu wybór nabywcy był związany z deklaracją Opimus Press o możliwości ponownego wydawania gazety."
