"subject","predicate","object"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#comment","Le Piasecki VZ-8 AirGeep — désigné PA-59 par la compagnie — était un prototype d'aéronef de type ADAV, développé par le constructeur américain (en) à la fin des années 1950. Développé pour répondre à un contrat concernant une Jeep volante, publié en 1957 par l'US Army Transportation Research Command, le VZ-8 devait être plus petit et plus facile à piloter qu'un hélicoptère."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#comment","Die Piasecki VZ-8 war ein experimentelles VTOL-Flugzeug des US-amerikanischen Herstellers Piasecki Aircraft Corporation aus den 1950er Jahren. Wie die VZ-6 und VZ-7 wurde die VZ-8 im Rahmen des von der US Army initiierten Flying-Jeep-Wettbewerbs entwickelt. Sie gilt als der am weitesten fortgeschrittene und erfolgreichste der drei Entwürfe."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#comment","El Piasecki VZ-8 Airgeep (designación de compañía PA-59) fue un prototipo de aeronave de despegue y aterrizaje verticales (VTOL), desarrollada por . El Airgeep fue desarrollado para cubrir un contrato del Mando de Investigación del Transporte del Ejército de los Estados Unidos por un jeep volante en 1957.​ Se pensaba que el jeep volador sería más pequeño y fácil de volar que un helicóptero."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#comment","Piasecki VZ-8 Airgeep (perusahaan penunjukan PA-59) adalah sebuah pesawat prototipe lepas landas vertikal dan mendarat (VTOL) yang dikembangkan oleh Piasecki Helicopter. Airgeep dikembangkan untuk memenuhi Transportation Research Command Angkatan Darat AS untuk sebuah jip terbang pada tahun 1957. The flying jeep itu diharapkan menjadi lebih kecil dan lebih mudah untuk terbang dari helikopter. Untuk memenuhi kebutuhan Angkatan Darat AS, desain Piasecki itu menampilkan dua tandem, tiga-blade rotor menyalurkan, dengan awak dua duduk antara dua rotor."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#comment","The Piasecki VZ-8 Airgeep (company designation PA-59) was a prototype vertical takeoff and landing (VTOL) aircraft developed by Piasecki Aircraft. The Airgeep was developed to fulfill a U.S. Army Transportation Research Command contract for a flying jeep in 1957. The flying jeep was envisioned to be smaller and easier to fly than a helicopter."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2000/01/rdf-schema#comment","Piasecki VZ-8 Airgeep (původním továrním označením Model 59K Skycar) bylo americké letadlo VTOL postavené koncem 50. let 20. století na objednávku US Army společností . Šlo o konstrukci se dvěma zaplášťovanými rotory v trupu. Stroj byl schopen vertikálního vzletu a přistání (VTOL)."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flyingjeep.jpg"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VZ-8P.jpg"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piasecki_AIRGEEP_II_(Army),_first_flight.jpg"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piasecki_Model_PA-59N_SEAGEEP.jpg"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ducted_fan-powered_aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piasecki_aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lift_fan"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-turbine_helicopters"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageID",9903776
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageRevisionID",1105671390
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright_VZ-7"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_Aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ducted_fan-powered_aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_AiResearch_TPE331"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piasecki_aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_takeoff_and_landing"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-turbine_helicopters"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-360-A2A"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Artouste_IIB"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_VZ-6"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada_VZ-9_Avrocar"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VZ-8P.jpg"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Artouste_IIC"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-360"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lift_fan"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piasecki_AIRGEEP_II_(Army),_first_flight.jpg"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piasecki_Model_PA-59N_SEAGEEP.jpg"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piasecki.com"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/Aviation_Week_1962-05-07%23page/n41/mode/1up"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Piasecki_VZ-8_AirGeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piasecki_VZ-8_Airgeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3N5Lu"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3656053"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Piasecki_VZ-8_Airgeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Piasecki_VZ-8_Airgeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Piasecki_VZ-8_Airgeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیاسکی_وی‌زی-۸_جیپ_هوایی"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piasecki_VZ-8_Airgeep"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piasecki_VZ-8"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwjp1"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/similarAircraft","* Avro Canada VZ-9 Avrocar
* Curtiss-Wright VZ-7
* Chrysler VZ-6"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/widthM",2.82
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_VTOL"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Piasecki/Vertol_aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flying_cars"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flyingjeep.jpg?width=300"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/firstFlight","early 1959"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/capacity","up to three passengers"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/crew","two"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Piasecki_Aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/ref","Jane's All the World's Aircraft 1962-63 Flying Jeeps: The US Army's Search for the Ultimate 'Vehicle'"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/status","Evaluation program ended, no contract for production"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/type","Experimental rotorcraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/abstract","The Piasecki VZ-8 Airgeep (company designation PA-59) was a prototype vertical takeoff and landing (VTOL) aircraft developed by Piasecki Aircraft. The Airgeep was developed to fulfill a U.S. Army Transportation Research Command contract for a flying jeep in 1957. The flying jeep was envisioned to be smaller and easier to fly than a helicopter."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/abstract","Die Piasecki VZ-8 war ein experimentelles VTOL-Flugzeug des US-amerikanischen Herstellers Piasecki Aircraft Corporation aus den 1950er Jahren. Wie die VZ-6 und VZ-7 wurde die VZ-8 im Rahmen des von der US Army initiierten Flying-Jeep-Wettbewerbs entwickelt. Sie gilt als der am weitesten fortgeschrittene und erfolgreichste der drei Entwürfe."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/abstract","Piasecki VZ-8 Airgeep (perusahaan penunjukan PA-59) adalah sebuah pesawat prototipe lepas landas vertikal dan mendarat (VTOL) yang dikembangkan oleh Piasecki Helicopter. Airgeep dikembangkan untuk memenuhi Transportation Research Command Angkatan Darat AS untuk sebuah jip terbang pada tahun 1957. The flying jeep itu diharapkan menjadi lebih kecil dan lebih mudah untuk terbang dari helikopter. Untuk memenuhi kebutuhan Angkatan Darat AS, desain Piasecki itu menampilkan dua tandem, tiga-blade rotor menyalurkan, dengan awak dua duduk antara dua rotor."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/abstract","El Piasecki VZ-8 Airgeep (designación de compañía PA-59) fue un prototipo de aeronave de despegue y aterrizaje verticales (VTOL), desarrollada por . El Airgeep fue desarrollado para cubrir un contrato del Mando de Investigación del Transporte del Ejército de los Estados Unidos por un jeep volante en 1957.​ Se pensaba que el jeep volador sería más pequeño y fácil de volar que un helicóptero."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/abstract","Piasecki VZ-8 Airgeep (původním továrním označením Model 59K Skycar) bylo americké letadlo VTOL postavené koncem 50. let 20. století na objednávku US Army společností . Šlo o konstrukci se dvěma zaplášťovanými rotory v trupu. Stroj byl schopen vertikálního vzletu a přistání (VTOL)."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/abstract","Le Piasecki VZ-8 AirGeep — désigné PA-59 par la compagnie — était un prototype d'aéronef de type ADAV, développé par le constructeur américain (en) à la fin des années 1950. Développé pour répondre à un contrat concernant une Jeep volante, publié en 1957 par l'US Army Transportation Research Command, le VZ-8 devait être plus petit et plus facile à piloter qu'un hélicoptère."
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/ceilingM",914
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/cruiseSpeedKmh",112
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/emptyWeightLb",2611
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/eng1Hp",550
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Turbomeca_Artouste_IIC"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/eng1Type","turbo-shaft engines"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/grossWeightLb",3670
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/guns","Provision for one recoilless rifle - not fitted"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/heightM",1.78
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/lengthM",7.45
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/maxSpeedKmh",136
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/maxTakeoffWeightLb",4800
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/numberBuilt",2
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/rangeKm",56
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/rotDiaM",2.5
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/property/rotNumber",2
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Takeoff"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Piasecki_VZ-8_Airgeep?oldid=1105671390&ns=0"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/wikiPageLength",11899
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/numberBuilt",2
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Piasecki_Aircraft"
"http://dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Piasecki_VZ-8_Airgeep"
