"subject","predicate","object"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HALS"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/905_sitka.png?width=300"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/photos",26
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/survey","AK-3"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/coordinates",", Elevation:"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/established",1868
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/id","ak054"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/title","Sitka National Cemetery, 803 Sawmill Creek Road, Sitka, Sitka Borough, AK"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/type","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/website","http://www.cem.va.gov/CEM/cems/nchp/sitka.asp"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.georss.org/georss/point","57.0549581 -135.3238021"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/abstract","Sitka National Cemetery is a United States National Cemetery located in the city of Sitka, Alaska. It encompasses 4.3 acres (1.7 ha), and as of the end of 2005 had 1,049 interments. It is administered as part of the Fort Richardson National Cemetery by the United States Department of Veterans Affairs."
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/findagraveid",109449
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/property/graves","~1,500"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://schema.org/sameAs","http://viaf.org/viaf/62144782985046680950"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sitka_National_Cemetery?oldid=1066903571&ns=0"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/wikiPageLength",4651
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","12000057"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sitka_National_Cemetery"
"http://dbpedia.org/resource/Sitka_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-135.3238067627 57.054958343506)"
