"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_Hoyas_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Smith_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Broadus"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Caldwell,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_High_School_(Indianapolis)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Towson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park_High_School_(University_Park,_Texas)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Washington_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Invitation_Tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_Poll"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk-on_(sports)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tennessee_Volunteers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markel_Starks"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Arcidiacono"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_offense"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_arrhythmia"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagrant_foul"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Ellis_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accokeek,_Maryland"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Mourning"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB&T_Classic"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Mourning"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_men's_basketball"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk,_Maryland"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandalwood_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Development_League"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Washington"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984-85_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Green_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Island"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Vauntes_Smith-Rivera"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ewing"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ewing_Jr."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_M._Young_Magnet_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ochefu"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_ball"
