"subject","predicate","object"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/label","http://dbpedia.org/resource/Karen_Records"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/yearsActive",1962
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/abstract","The Capitols were an American, Detroit, Michigan-based soul trio, widely known in 1966 for their Billboard hit single ""Cool Jerk""."
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/abstract","The Capitols, musikgrupp som bildades år 1962 i Detroit, först under namnet The Caps. De släppte en rad singlar under 1960-talet men är mest kända för låten ""Cool Jerk"" från 1966. Låten lade sig på andra plats på den amerikanska R&B-listan och plats 11 på poplistan. The Capitols, och i synnerhet ""Cool Jerk"", fick år 1992 på nytt uppmärksamhet när låten användes i två stycken numera klassiska scener från filmen Ensam hemma 2 - vilse i New York."
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/abstract","The Capitols war eine US-amerikanische Rhythm-and-Blues-Band."
"http://dbpedia.org/resource/The_Capitols","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Capitols","http://schema.org/sameAs","http://viaf.org/viaf/126808567"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Capitols","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Capitols?oldid=1026871046&ns=0"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/wikiPageLength",8077
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/activeYearsEndYear",1969-01-01
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/activeYearsStartYear",1962-01-01
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Capitols","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Karen_Records"
"http://dbpedia.org/resource/The_Capitols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Capitols"
