"subject","predicate","object"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2000/01/rdf-schema#comment","Der Grammy Award for Best Gospel Song, auf deutsch „Grammy-Auszeichnung für das beste Gospellied“, war ein Musikpreis, der von 2006 bis 2014 von der amerikanischen Recording Academy im Bereich der Gospelmusik verliehen wurde."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://xmlns.com/foaf/0.1/name","Grammy Award for Best Gospel Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://xmlns.com/foaf/0.1/homepage","http://www.grammy.com/"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/name","Grammy Award for Best Gospel Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_categories"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Awards_for_gospel_music"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriting_awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageID",4670583
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageRevisionID",1096161455
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Powell"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tomlin"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Crowns"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirlie_Morris"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Paran"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Adams"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wilson_(singer)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiah_Walker"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_categories"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Barlowe"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahim_Wilson"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Pye"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Contemporary_Christian_Music_Performance/Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tye_Tribbett"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Lewis_(musician)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lawrence"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Moss"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Franklin"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Houghton"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MercyMe"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Sapp"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_West"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bady"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Smallwood_(musician)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Contemporary_Christian_Music_Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Campbell_(musician)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hammond"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bannister"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deitrick_Haddon"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Blessed"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Awards_for_gospel_music"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalah_Hathaway"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Jones"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriting_awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Gospel_Performance/Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fortune"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Gospel/Contemporary_Christian_Music_Performance"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mary"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_Mosley"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Heath"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Recording_Arts_and_Sciences"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_&_New_Breed"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TobyMac"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Grant"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Skaggs"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Whalum"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_(entertainer)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kierra_Sheard"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel/Contemporary_Christian_Music_Performance"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harris_III"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Curtis_Chapman"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grammy.com/"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grammy_Award_for_Best_Gospel_Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgfx9"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kjZs"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Грэмми»_за_лучшую_песню_в_стиле_госпел"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5593808"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_categories"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_years"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/alt","A gold gramophone trophy with a plaque set on a table"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/awardedFor","quality gospel songs"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/caption","Gilded gramophone trophy presented to Grammy Award winners"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/imagesize",100
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/National_Academy_of_Recording_Arts_and_Sciences"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/abstract","The Grammy Award for Best Gospel Song is an honor presented at the Grammy Awards, a ceremony that was established in 1958 and originally called the Gramophone Awards, to recording artists for quality songs in the gospel music genre. Honors in several categories are presented at the ceremony annually by the National Academy of Recording Arts and Sciences of the United States to ""honor artistic achievement, technical proficiency and overall excellence in the recording industry, without regard to album sales or chart position"". The award, reserved for songwriters, was first presented to James Harris III, Terry Lewis, James Q. Wright, and Yolanda Adams at the 48th Grammy Awards in 2006, for the song ""Be Blessed"" performed by Yolanda Adams. According to the category description guide for the 52nd Grammy Awards, the song ""must contain melody and lyrics and must be either a new song or a song first achieving prominence during the eligibility year. Songs containing prominent samples or interpolations are not eligible."" From 2012, the category was split into the Best Gospel Song and Best Contemporary Christian Music Song categories; the latter was a newly formed category as part of a major overhaul of Grammy categories, to make a clear distinction between traditional, old-style gospel songs and contemporary gospel songs. Further changes in the Gospel/Contemporary Christian Music genre field will lead to a merger between this category and the Best Gospel/Contemporary Christian Music Performance in 2015 into the new Best Gospel Performance/Song category, which will recognize Gospel performances and songwriting. According to the Grammy committee, ""changes to the field were made in the interest of clarifying the criteria, representing the current culture and creative DNA of the gospel and Contemporary Christian Music communities, and better reflecting the diversity and authenticity of today's gospel music industry""."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/abstract","Премия Грэмми за лучшую песню в стиле госпел (англ. Grammy Award for Best Gospel Song) вручается на ежегодной церемонии в США с 2006 года.Одна из самых престижных наград в жанре госпел и современной христианской музыки и является одной из примерно 100 других номинаций этой премии, которая была учреждена в 1958 году.Награда ежегодно присуждается Национальной академией искусства и науки звукозаписи за «художественные достижения, технические знания и общее превосходство в звукозаписывающей индустрии, без учёта продаж альбома и его позиции в чартах». Категория «За лучшую песню в стиле госпел» (Best Gospel Song) впервые была вручена в 2006 году на 48-й церемонии Грэмми и вручалась авторам музыкальных произведений. В 2012 году она в ходе преобразований Grammy Awards была разделена на две новые: отдельно для стиля госпел (под тем же старым названием) и отдельно для современной христианской музыки (под названием Премия «Грэмми» за лучшую песню современной христианской музыки)."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/abstract","Der Grammy Award for Best Gospel Song, auf deutsch „Grammy-Auszeichnung für das beste Gospellied“, war ein Musikpreis, der von 2006 bis 2014 von der amerikanischen Recording Academy im Bereich der Gospelmusik verliehen wurde."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Honor"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grammy_Award_for_Best_Gospel_Song?oldid=1096161455&ns=0"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/wikiPageLength",11924
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/year",2006-01-01
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/National_Academy_of_Recording_Arts_and_Sciences"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grammy_Award_for_Best_Gospel_Song"
