"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NBA_Draft"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSG_(TV_network)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_men's_basketball"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagua,_Dominican_Republic"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makurdi"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Sánchez_(basketball)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulles_High_School_(Sugar_Land,_Texas)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Forward"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_Chicago"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_State_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lavin"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrick_Martin"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_State_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagua"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combo_guard"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_College"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Baylor_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_NY"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Valley_Village,_California"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Community_College"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Classic"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Keady"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgton_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JaKarr_Sampson"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_NY"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Harkless"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_National_Invitation_Tournament"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Malo,_France"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Harcourt"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Obekpa"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Hines"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conakry"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_High_School_(Roosevelt,_New_York)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_San_Francisco_Dons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
