"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageID",10767005
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageRevisionID",999784283
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1981"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirribilli,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Shore"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1962"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Neutral_Bay"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_Waddy"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McDonald_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355572"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_district_of_Kirribilli"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jq1x"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpcz1"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-gov-stub"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/abstract","Kirribilli was an electoral district of the Legislative Assembly in the Australian state of New South Wales, created in 1962, partly replacing Neutral Bay and North Sydney, and named after and including the Sydney suburb of Kirribilli. It was abolished in 1981 and replaced by North Shore."
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Kirribilli?oldid=999784283&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://dbpedia.org/ontology/wikiPageLength",2484
"http://dbpedia.org/resource/Electoral_district_of_Kirribilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Kirribilli"
