"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.37833404541016
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.93527984619141
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willi_Scholz_Headstone.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Manning_US_Army.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prison_cell,_Fort_Leavenworth.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USDB_Front.gif"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USDB2002.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Disciplinary_Barracks.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Disciplinary_Barracks_DF-ST-84-04722.jpeg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_prisons_in_the_United_States"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Leavenworth"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment_in_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corrections_Command"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageID",443821
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageRevisionID",1124822622
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_12,_2007,_Baghdad_airstrike"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Bennett"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCMJ"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Fort_Hood_shooting"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_of_execution"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_security"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Roberts"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Disciplinary_Barracks.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Disciplinary_Barracks_DF-ST-84-04722.JPEG"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_combatants"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Liberty_killings"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisocial_personality_disorder"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Liberty"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Graner"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_establishments_in_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmudiyah_rape_and_killings"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Lorance"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_massacre"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Miller"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bales"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutterites"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police_Corps_(United_States_Army)"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USDB2002.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Jeopardy_Clause"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kreutzer_Jr."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_arrest"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_prisons_in_the_United_States"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_occupation_code"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_and_Michael_Hofer"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Gohmert"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Correctional_Facility"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Military_Police_Brigade"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attempted_murder"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Provost_Marshal_General"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Joint_Regional_Correctional_Facility"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willi_Scholz_Headstone.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prison_cell,_Fort_Leavenworth.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_US_federal_prisons"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corrections_Command"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts-martial_in_the_United_States"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastburn_family_murders"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icons_of_Evolution"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_executed_by_the_United_States_military"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Code_of_Military_Justice"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Army_installations_in_Kuwait"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Defense"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Leavenworth"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_Act_of_1917"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidal_Hasan"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Penitentiary,_Leavenworth"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._military_prisons"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Gray"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiLeaks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Wells_(intelligent_design_advocate)"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_States"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_injection"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Hasan_K._Akbar"
