"subject","predicate","object"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2000/01/rdf-schema#comment","Maskarade (CNW 2) ist eine Oper in drei Akten von Carl Nielsen mit einem Libretto von , dem eine Komödie von Ludvig Holberg zugrunde liegt. Sie wurde am 11. November 1906 am Königlich Dänischen Theater in Kopenhagen unter der Leitung des Komponisten uraufgeführt. Diese Oper gilt als Nationaloper Dänemarks. Die temperamentvolle Ouvertüre und das Ballett aus dem dritten Akt (der „Hahnentanz“) werden auch regelmäßig in Konzerten gespielt."
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/name","Maskarade"
"http://dbpedia.org/resource/Maskarade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Nielsen_in_1901.jpg"
"http://dbpedia.org/resource/Maskarade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maskarade_by_Carl_Nielsen_-_world_premiere_poster_1906.jpg"
"http://dbpedia.org/resource/Maskarade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maskarade_jyske_opera_1954.jpg"
"http://dbpedia.org/resource/Maskarade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Culture_Canon"
"http://dbpedia.org/resource/Maskarade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish-language_operas"
"http://dbpedia.org/resource/Maskarade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_operas"
"http://dbpedia.org/resource/Maskarade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Maskarade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Denmark"
"http://dbpedia.org/resource/Maskarade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Carl_Nielsen"
"http://dbpedia.org/resource/Maskarade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageID",2023622
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageRevisionID",1098039321
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_Opera"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Buketoff"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Culture_Canon"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish-language_operas"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_North"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_type"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_operas"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Opera"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_College"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Theatre"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvig_Holberg"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jerndorff"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pountney"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Nielsen_in_1901.jpg"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_Denmark"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_Ulrich"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slagelse"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_buffa"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhelm_Andersen"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Carl_Nielsen"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bregenz_Festival"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maskarade_jyske_opera_1954.jpg"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Nissen"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beth_Peil"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overture"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Møller"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophic_form"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Mantzius"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlnielsen.dk/pages/biography/well-known-composer.php"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlnielsen.dk/pages/discography/stage-works.php"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maskerad_(opera)"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Álarcosbál_(Nielsen)"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t1Rf"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fwhh"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascarada_(ópera)"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7674628-8"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186089196"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300223013"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977730"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仮面舞踏会_(ニールセン)"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/194cd716-d21f-4966-bc4f-e12fed65d102"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_opera"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ludvig_Holberg"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carl_Nielsen_works"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maskarade_by_Carl_Nielsen_-_world_premiere_poster_1906.jpg?width=300"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/caption","Poster for the premiere performance"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/cname","Maskarade"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/language","Danish"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/premiereDate",1906-11-11
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/premiereLocation","Royal Danish Theatre, Copenhagen"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/work","Maskarade, FS 39"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","Maskarade est un opéra en trois actes de Carl Nielsen sur un livret de Vilhelm Andersen, basé sur une comédie de Ludvig Holberg. Il fut créé le 11 novembre 1906 au Théâtre royal danois de Copenhague, sous la direction du compositeur. Cet opéra peut être considéré comme étant l'opéra national du Danemark, au même titre que La Fiancée vendue de Smetana l'est en République tchèque. La vive ouverture, ainsi que le ballet du troisième acte (La danse du coq), sont régulièrement joués en concert."
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","『仮面舞踏会』（かめんぶとうかい、デンマーク語: Maskarade）は、カール・ニールセンが作曲した3幕構成のオペラ。デンマーク語のリブレットはの作で、ルズヴィ・ホルベアの喜劇に基づいて書かれている。初演は1906年11月11日、コペンハーゲンの王立劇場で行われた。本作を国民的オペラと考えるデンマーク国内では長きにわたる人気を獲得している。"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","Maskarade (en danès, Mascarada) és una òpera en tres actes de Carl Nielsen segons un llibret en danès de Vilhelm Andersen, basat en la comèdia de Ludvig Holberg. L'anunci que es planejava transformar la comèdia clàssica de Holberg en una opera buffa es va veure amb consternació en els cercles literaris danesos, però l'òpera aviat va guanyar popularitat, superant a la de la mateixa obra dramàtica. Nielsen no va quedar totalment satisfet amb l'òpera, citant febleses estructurals en els dos actes finals; però mai va arribar a revisar l'obra. L'obertura i el ballet del tercer acte (""Dansa dels galls"") s'interpreten freqüentment, com assenyala la Carl Nielsen Society, que afirma que l'obertura és una de les obres més interpretades de Nielsen en concerts a Europa i Amèrica del Nord."
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","Maskarade (CNW 2) ist eine Oper in drei Akten von Carl Nielsen mit einem Libretto von , dem eine Komödie von Ludvig Holberg zugrunde liegt. Sie wurde am 11. November 1906 am Königlich Dänischen Theater in Kopenhagen unter der Leitung des Komponisten uraufgeführt. Diese Oper gilt als Nationaloper Dänemarks. Die temperamentvolle Ouvertüre und das Ballett aus dem dritten Akt (der „Hahnentanz“) werden auch regelmäßig in Konzerten gespielt."
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","Maskerad (danska: Maskarade) är en opera i tre akter med musik av Carl Nielsen. Libretto av Vilhelm Andersen efter en komedi av Ludvig Holberg."
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","Maskarade (Mascarada) es una ópera en tres actos de Carl Nielsen según un libreto en danés de Vilhelm Andersen, basado en la comedia de Ludvig Holberg. El anuncio de que se planeaba transformar la comedia clásica de Holberg en una opera buffa se vio con consternación en los círculos literarios daneses, pero la ópera pronto ganó popularidad, superando a la de la propia obra dramática. Nielsen no quedó totalmente satisfecho con la ópera, citando debilidades estructurales en los dos actos finales; pero nunca llegó a revisar la obra. La obertura y el ballet del tercer acto (""Danza de los gallos"") se interpretan frecuentemente, como señala la Carl Nielsen Society, que afirma que la obertura es una de las obras más interpretadas de Nielsen en conciertos en Europa y Norteamérica.​"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","Maskarade è un'opera teatrale di Carl Nielsen."
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","Maskarade, FS39 is een opera in drie bedrijven, gecomponeerd in 1904-06 door de Deense componist Carl Nielsen. Het libretto van is gebaseerd op de gelijknamige komedie uit 1724 van Ludvig Holberg."
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/abstract","Maskarade (Masquerade) is an opera in three acts by Carl Nielsen to a Danish libretto by Vilhelm Andersen, based on the comedy by Ludvig Holberg. It was first performed on 11 November 1906 at Royal Danish Theatre, Copenhagen. Maskarade has enjoyed enduring popularity in Denmark where it is considered to be the country's national opera."
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/genreHeader","Opera"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/property/librettist","http://dbpedia.org/resource/Vilhelm_Andersen"
"http://dbpedia.org/resource/Maskarade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Maskarade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maskarade?oldid=1098039321&ns=0"
"http://dbpedia.org/resource/Maskarade","http://dbpedia.org/ontology/wikiPageLength",11964
"http://dbpedia.org/resource/Maskarade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maskarade"
