"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Rhine_Province"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurists_from_Cologne"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluralism_(political_philosophy)"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_School_for_Social_Research"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checks_and_balances"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_United_States"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Hochschule_für_Politik"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_political_scientists"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_regime"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_States"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy-Institute_for_North_American_Studies"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freie_Universität_Berlin"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Law_School"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_defense"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_scientist"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Sinzheimer"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Leopold_Neumann"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_law"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_of_1968"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republikanischer_Richterbund"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissertation"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Musterschule"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_University_of_Berlin_faculty"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Jews"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernst_Fraenkel"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernst_Fraenkel_(political_scientist)"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرنسانت_فرانكل"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86812"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ernst_Fraenkel_(politolog)"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057z4_"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27108403"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرنست_فرانكل"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/525aR"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06861103X"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ernst_Fraenkel"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118534602"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ernst_Fraenkel_(politolog)"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/property/suppressfields","death_place"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weasel_inline"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/property/fetchwikidata","ALL"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/property/onlysourced","yes"
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/abstract","Ernst Fraenkel (26 December 1898 – 28 March 1975) was a German-Jewish lawyer and political scientist. Prior to World War II, Fraenkel served as a criminal defense lawyer for Jews who were targeted by the Nazi regime. After the war, he authored the book The Dual State on the political structure of the Nazi regime and subsequently became one of the founding fathers of German political science. During the Weimar Republic Fraenkel was a member of the social democrats and one of the few jurists who held socialist opinions. According to some historians in the 1930s he was designated to be Attorney General of a possible social-democratic German government. In 1939 he immigrated to the United States where he began to develop his respect for the politics of that country, especially its pluralism and its checks and balances."
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/abstract","إرنست فرانكل (بالألمانية: Ernst Fraenkel)‏ (و. 1898 – 1975 م) هو عالم سياسة، وأستاذ جامعي، وكاتب، ومحامي من ألمانيا، والولايات المتحدة، وانعدام الجنسية، ولد في كولونيا، كان عضوًا في الحزب الديمقراطي الاجتماعي الألماني، توفي في برلين، عن عمر يناهز 77 عاماً."
"http://dbpedia.org/resource/Ernst_Fraenkel_(political_scientist)","http://dbpedia.org/ontology/abstract","Ernst Fraenkel (Colonia, 26 dicembre 1898 – Berlino, 28 marzo 1975) è stato un politologo, giurista e scrittore tedesco naturalizzato statunitense, considerato uno dei padri fondatori della scienza politica tedesca postbellica..Fraenkel si è occupato in particolare di quattro sistemi politici: la Repubblica di Weimar, il regime Nazionalsocialista, gli Stati Uniti d'America e la Repubblica Federale Tedesca. I suoi scritti sono stati pubblicati nel 1999 in edizione completa in sette volumi."
