"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfIdaho"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectedOfficial110048836"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdahoStateSenators"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2000/01/rdf-schema#label","Jack Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2000/01/rdf-schema#label","Jack Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2000/01/rdf-schema#label","Jack Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2000/01/rdf-schema#comment","Jack Timothy Riggs (* 1954 in Coeur d’Alene, Idaho) ist ein US-amerikanischer Politiker und Mediziner. Zwischen 2001 und 2003 war er Vizegouverneur des Bundesstaates Idaho."
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2000/01/rdf-schema#comment","Jack Riggs, född 1954 i Coeur d'Alene, Idaho, är en amerikansk republikansk politiker, läkare och affärsman. Han var Idahos viceguvernör 2001–2003. Han har arbetat som läkare i Coeur d'Alene samt som verkställande direktör för Pita Pit USA. Riggs utexaminerades 1976 från och avlade 1980 läkarexamen vid University of Washington."
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2000/01/rdf-schema#comment","Jack Timothy Riggs (born 1954) is an American physician, businessman, and politician from Idaho who served as the 38th lieutenant governor of Idaho from 2001 to 2003."
"http://dbpedia.org/resource/Jack_Riggs","http://xmlns.com/foaf/0.1/name","Jack Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/name","Jack Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/birthPlace","Coeur d'Alene, Idaho, U.S."
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_School_of_Medicine_alumni"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Republicans"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_of_food_industry_companies"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Idaho_alumni"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_state_senators"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageID",5578004
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageRevisionID",1079794558
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eberle"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Sims"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Kempthorne"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pita_Pit"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_School_of_Medicine_alumni"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Otter"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_Republicans"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Legislative_District_4"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Legislature"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Reed"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives_of_food_industry_companies"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Idaho_alumni"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Risch"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_state_senators"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oQa5"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jack_Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6114846"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جک_ریققز"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtgpb"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jack_Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-politician-stub"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lieutenant_Governors_of_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-CEO-stub"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Dirk_Kempthorne"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jim_Risch"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/before","http://dbpedia.org/resource/Butch_Otter"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/children","http://dbpedia.org/resource/Peter_Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/district",4
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/education","University of Idaho , University of Washington"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/office","Lieutenant Governor of Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/order",38
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Butch_Otter"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Mary_Lou_Reed"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/stateSenate","Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Kathleen_Sims"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Jim_Risch"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/termEnd",2003-01-06
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/termEnd",2000-12-01
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/termStart",2001-01-30
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/termStart",1996-12-01
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lieutenant_Governor_of_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/years",0001-01-30
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/abstract","Jack Riggs, född 1954 i Coeur d'Alene, Idaho, är en amerikansk republikansk politiker, läkare och affärsman. Han var Idahos viceguvernör 2001–2003. Han har arbetat som läkare i Coeur d'Alene samt som verkställande direktör för Pita Pit USA. Riggs utexaminerades 1976 från och avlade 1980 läkarexamen vid University of Washington."
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/abstract","Jack Timothy Riggs (born 1954) is an American physician, businessman, and politician from Idaho who served as the 38th lieutenant governor of Idaho from 2001 to 2003."
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/abstract","Jack Timothy Riggs (* 1954 in Coeur d’Alene, Idaho) ist ein US-amerikanischer Politiker und Mediziner. Zwischen 2001 und 2003 war er Vizegouverneur des Bundesstaates Idaho."
"http://dbpedia.org/resource/Jack_Riggs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Jack_Riggs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_Riggs?oldid=1079794558&ns=0"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/wikiPageLength",4526
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Peter_Riggs"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Jack_Riggs__Tenure__1"
"http://dbpedia.org/resource/Jack_Riggs","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Jack_Riggs__Tenure__2"
"http://dbpedia.org/resource/Jack_Riggs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Riggs"
