"subject","predicate","object"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_stock_market_crash"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tucson,_Arizona"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Breech"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Galamb"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gulf_Stream,_Florida"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tjaarda"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_design"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Tell_the_Truth"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autolife.umd.umich.edu/Design/Walker/walker.htm"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autolife.umd.umich.edu/Design/Walker/walkeri.htm"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5545764"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_W._Walker"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l82p"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kU2w"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21771169"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/abstract","George W. Walker (May 22, 1896 – January 19, 1993, in Tucson, Arizona) was an American industrial and automotive designer. His most notable work was the original Ford Thunderbird."
"http://dbpedia.org/resource/George_W._Walker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/George_W._Walker","http://schema.org/sameAs","http://viaf.org/viaf/21771169"
"http://dbpedia.org/resource/George_W._Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_W._Walker?oldid=1085668157&ns=0"
"http://dbpedia.org/resource/George_W._Walker","http://dbpedia.org/ontology/wikiPageLength",3529
"http://dbpedia.org/resource/George_W._Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_W._Walker"
