"subject","predicate","object"
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchinznachDorf_Kirche.jpg"
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schinznach_DJI_0874.jpg"
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schinznach_Rebberg_2978.jpg"
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_Schinznach_COA.svg"
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberflachs_SchlossKasteln.jpg"
"http://dbpedia.org/resource/Schinznach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Aargau"
"http://dbpedia.org/resource/Schinznach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageID",41655957
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageRevisionID",1094103457
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalheim,_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Switzerland"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villnachern"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_charter"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SchinznachDorf_Kirche.jpg"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schinznach_Rebberg_2978.JPG"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeihen"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aare"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_inventory_of_cultural_property_of_national_and_regional_significance"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Kasteln"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brugg_(district)"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland_in_the_Roman_era"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High,_middle_and_low_justice"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn,_Switzerland"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiwick"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwing_und_Bann"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory_of_Swiss_Heritage_Sites"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holderbank,_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veltheim"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schinznach-Bad"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schinznach-Dorf"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH-BIB-Schinznach-Dorf_v._S._aus_300_m-Inlandflüge-LBS_MH01-003597.tif"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberflachs"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oberflachs_SchlossKasteln.jpg"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylloxera"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_villa"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schinznach_(munisipyo_sa_Nasod_nga_Swiss)"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_84jyt"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237120"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8740956/"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EoiS"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_of_the_district_of_Brugg"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations_ref"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations_YM"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_area_data"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_area"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Swiss_town"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schinznach_DJI_0874.jpg?width=300"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/subjectName","Schinznach"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/area",12.23
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/district","http://dbpedia.org/resource/Brugg_(district)"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/elevation",383
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/languages","German"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/population",2239
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/postalCode",5107
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/website","www.schinznach-dorf.ch"
"http://dbpedia.org/resource/Schinznach","http://www.georss.org/georss/point","47.45 8.15"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach é uma comuna da Suíça, situada no distrito de Brugg, no cantão de Argóvia. Tem 12,29 km² de área e sua população em 2018 foi estimada em 2.255 habitantes."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach est une commune suisse du canton d'Argovie, située dans le district de Brugg."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach is een gemeente in het district Brugg dat behoort tot het kanton Aargau. Schinznach heeft ca. 2245 inwoners (2018). Vanaf december 2020 is Schinznach met een 2,7 km lange spoortunnel (Bözbergtunnel) verbonden met Effingen."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach es una comuna suiza del cantón de Argovia, situada en el distrito de Brugg. La comuna es el resultado de la fusión el 1 de enero de 2014 de las antiguas comunas de Oberflachs y Schinznach-Dorf."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach är en kommun i distriktet Brugg i kantonen Aargau, Schweiz. Kommunen har 2 390 invånare (2021). Den 1 januari 2014 slogs de tidigare kommunerna Oberflachs och Schinznach-Dorf samman till kommunen Schinznach."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach is a municipality in the district of Brugg in canton of Aargau in Switzerland. On 1 January 2014 the former municipalities of Oberflachs and Schinznach-Dorf merged to form the new municipality of Schinznach."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach (schweizerdeutsch: ˈʃɪntsˌnɑχ) ist eine Einwohnergemeinde im Schweizer Kanton Aargau. Sie gehört zum Bezirk Brugg, liegt im Schenkenbergertal und entstand am 1. Januar 2014 aus der Fusion von Oberflachs und Schinznach-Dorf."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach (toponimo tedesco) è un comune svizzero di 2 221 abitanti del Canton Argovia, nel distretto di Brugg."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach Suitzako udalerria da. Argovia kantonamenduan dago, Brugg barrutia barrutian. 2014an 2,255 biztanle zituen 12,29 eta 12,24 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/abstract","Schinznach – gmina (niem. Einwohnergemeinde) w północnej Szwajcarii, w kantonie Argowia, w okręgu Brugg. 31 grudnia 2014 liczyła 2245 mieszkańców."
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/canton","Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/imagepathCoa","CHE_Schinznach_COA.svg"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/isoCodeRegion","CH-AG"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/latNs","N"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/longEw","E"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/municipalityCode",4125
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/municipalityName","Schinznach-Dorf in Schinznach"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/municipalityType","municipality"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/neighboringMunicipalities","http://dbpedia.org/resource/Linn,_Switzerland"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/neighboringMunicipalities","http://dbpedia.org/resource/Oberflachs"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/neighboringMunicipalities","http://dbpedia.org/resource/Thalheim,_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/neighboringMunicipalities","http://dbpedia.org/resource/Villnachern"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/neighboringMunicipalities","http://dbpedia.org/resource/Holderbank,_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/neighboringMunicipalities","http://dbpedia.org/resource/Veltheim"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/neighboringMunicipalities","http://dbpedia.org/resource/Zeihen"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/neighboringMunicipalities","http://dbpedia.org/resource/Schinznach-Bad"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/popofyear",2012
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/property/populationof","December 2012"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/canton","http://dbpedia.org/resource/Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Holderbank,_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Schinznach-Bad"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Villnachern"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Linn,_Switzerland"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Veltheim"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Oberflachs"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Thalheim,_Aargau"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Zeihen"
"http://dbpedia.org/resource/Schinznach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/censusYear",2012-01-01
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/municipalityCode","4125"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/municipalityCode",""
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schinznach?oldid=1094103457&ns=0"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.23"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/wikiPageLength",9745
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/areaTotal",12230000.0
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/elevation",383.0
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/isoCodeRegion",""
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/isoCodeRegion","CH-AG"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/populationTotal",2012
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/populationTotal",2239
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/postalCode","5107-08"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Brugg_(district)"
"http://dbpedia.org/resource/Schinznach","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Municipalities_of_Switzerland"
"http://dbpedia.org/resource/Schinznach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schinznach"
"http://dbpedia.org/resource/Schinznach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.1499996185303 47.450000762939)"
