"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia de los Estados Unidos para el Desarrollo Internacional (en inglés: United States Agency for International Development), también conocida por sus siglas en inglés, USAID, es una institución estadounidense encargada de distribuir la mayor parte de la ayuda exterior de carácter no-militar, cooperando con los países receptores en las áreas económica, agrícola, sanitaria, política y humanitaria. Se trata de un organismo que recibe directrices estratégicas del Departamento de Estado."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","A Agência dos Estados Unidos para o Desenvolvimento Internacional (United States Agency for International Development, USAID), é um órgão do governo dos Estados Unidos encarregado de distribuir a maior parte da ajuda externa, seguindo as diretrizes do Departamento de Estado americano. A USAID surgiu em 1961, com a assinatura do Decreto de Assistência Externa, pelo então Presidente John F. Kennedy, unificando diversos instrumentos assistenciais dos Estados Unidos."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","United States Agency for International Development (USAID) är en federal amerikansk myndighet för u-hjälp. USAID utgör en del av utrikesdepartementet. Denna artikel relaterad till USA saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence des États-Unis pour le développement international (en anglais : United States Agency for International Development, USAID) est l’agence du gouvernement des États-Unis chargée du développement économique et de l’assistance humanitaire dans le monde. L'agence travaille sous la supervision du président, du département d'État et du Conseil de sécurité nationale."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","Die United States Agency for International Development (USAID, zu deutsch ‚Behörde der Vereinigten Staaten für internationale Entwicklung‘) ist eine Behörde der Vereinigten Staaten für Entwicklungszusammenarbeit. Die unabhängige Behörde mit Sitz in Washington, D.C. (Ronald Reagan Building) koordiniert im Bereich der Entwicklungszusammenarbeit die gesamten Aktivitäten der Außenpolitik der Vereinigten Staaten. Das Akronym der Behörde, das zum Beispiel auch auf ihren Flugzeugen zu sehen ist, setzt sich zusammen aus US für United States und englisch AID ‚Hilfe‘."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","الوكالة الأمريكية للتنمية الدولية (بالإنجليزية: USAID)‏ هي وكالة تابعة لحكومة الولايات المتحدة الفيدرالية وهي مسؤولة في المقام الأول عن إدارة المساعدات الخارجية المقدمة للمدنيين. أسس الرئيس جون كينيدي الوكالة الأمريكية للتنمية الدولية USAID عام 1961 بأمر إداري لتنفيذ برامج المساعدات التنموية في المناطق بموجب قانون المساعدات الخارجية عمل الكونغرس على تحديث التفويض من خلال عدد من قوانين الاعتماد المالي السنوية وتشريعات أخرى. على الرغم من كون الوكالة الأمريكية للتنمية الدولية USAID إحدى وكالات الحكومة الأمريكية المستقلة من الناحية الفنية، إلا أنها تخضع لتوجيهات السياسة الخارجية لرئيس الولايات المتحدة الأمريكية ووزير خارجية الولايات المتحدة ومجلس الأمن القومي. يعمل مدير الوكالة ضمن توجيهات السياسة الخارجية وصلاحيات وزير الخارجية.تسعى الوكالة الأمريكية للتنمية الدولية إلى مساعدة الشعوب التي تعا"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","Агентство США по международному развитию (АМР США) (англ. United States Agency for International Development, USAID) — высший федеральный орган государственного управления Соединённых Штатов Америки в области оказания помощи за рубежом. Администратор Агентства и его заместитель назначаются президентом с согласия Сената и действуют в координации с Государственным секретарём США."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国国際開発庁（アメリカがっしゅうこくこくさいかいはつちょう、英語: United States Agency for International Development, USAID）は、1961年に設置されたアメリカ合衆国のあらゆる全ての非軍事の海外援助（但し、USAIDとアメリカ軍は密接な協力関係にあり、援助に軍事力を利用しないという意味ではない）を行う政府組織である。"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","Het United States Agency for International Development (USAID) is een Amerikaans agentschap, onder begeleiding van het United States Department of State, het Amerikaanse ministerie van buitenlandse zaken. Het departement werkt nauw samen met het Hoog Commissariaat voor de Vluchtelingen en het Wereldvoedselprogramma. Binnen het buitenlands beleid van de Verenigde Staten, biedt het agentschap ondersteuning aan: 
* economische groei, landbouw en handel, 
* gezondheidsbeleid, 
* democratisering, conflictbeheersing en humanitaire hulp."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","Lembaga Pembangunan Internasional Amerika Serikat (bahasa Inggris: United States Agency for International Development, USAID) adalah badan independen dari yang bertanggung jawab atas bantuan untuk bidang ekonomi, pembangunan, dan kemanusiaan untuk negara-negara lain didunia dalam mendukung tujuan-tujuan kebijakan luar negeri Amerika Serikat."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","L'Agenzia degli Stati Uniti per lo Sviluppo Internazionale (United States Agency for International Development - USAID), fondata nel 1961 su ordine esecutivo del Presidente degli USA John Fitzgerald Kennedy, è un'agenzia governativa statunitense per la lotta alla povertà globale e al fine di consentire alle società democratiche di migliorare le proprie potenzialità."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","La Usona Agentejo por Internacia Evoluo (angle United States Agency for International Development, USAID) estas usona registara agentejo ĉefe respondeca pri la administrado de civila eksterlanda helpo. Responde al la promeso de la usona prezidanto Barack Obama de 2013 ""kuniĝi kun niaj aliancanoj por elradikigi ekstreman malriĉecon en la venontaj du jardekoj,"" USAID deklaras la mision ""kunlabori por fini ekstreman malriĉecon kaj antaŭenigi stabilajn, demokratiajn sociojn, per tio ankaŭ antaŭante la sekurecon kaj prosperon de Usono"". USAID agadas en Afriko, Azio, Latinameriko kaj orienta Eŭropo."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#comment","The United States Agency for International Development (USAID) is an independent agency of the U.S. federal government that is primarily responsible for administering civilian foreign aid and development assistance. With a budget of over $27 billion, USAID is one of the largest official aid agencies in the world and accounts for more than half of all U.S. foreign assistance—the highest in the world in absolute dollar terms."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bolivia–United_States_relations"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/name","United States Agency for International Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samantha_Power_official_portrait.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAID_We_dont_need_your_aid_criticism.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAID-Identity.svg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAID-Pakistan_Staff_in_2009.jpeg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAID.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Open_Source_Software_Competition_-_USAID.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Agency_for_International_Development.svg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Agency_for_International_Development.gif"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_reading_and_literacy_programs_contribute_to_long-term_development_(7269588282).jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dry_Fruit_Wala._Peshawar.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ronald_Reagan_Building_and_International_Trade_Center"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_agencies_of_the_United_States"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_affairs"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_development_agencies"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1961"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageID",140416
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageRevisionID",1118391341
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Thurman"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas,_Venezuela"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Credit_Authority"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_Relief_in_Belgium"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Experience_Clearinghouse"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Assistance_Committee"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_American_University"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samantha_Power_official_portrait.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worker's_Party_(Brazil)"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_AIDS_Coordinator"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Congo"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Safety"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Affairs"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Boys"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dry_Fruit_Wala._Peshawar.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_for_International_Food_and_Agricultural_Development_(BIFAD)"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman_Cooper"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Development_Foundation"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapare_Province"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POPLINE"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Agricultural_Service"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAID.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAID_We_dont_need_your_aid_criticism.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Progress"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_agencies_of_the_United_States"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Emergency_Plan_for_AIDS_Relief"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Helms"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Beirut"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Ledebur"
