"subject","predicate","object"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#label","Honeywell RQ-16 T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#label","RQ-16 T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#label","Honeywell RQ-16A T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Die Honeywell RQ-16A T-Hawk ist eine tragbare, ferngesteuerte senkrecht startende VTOL-Mikro-Aufklärungsdrohne der US-Streitkräfte."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#comment","RQ-16 T-Hawk — разведывательный БПЛА (вертолёт). Был разработан компанией Honeywell в рамках программы «Боевые системы будущего» (FCS) Управления перспективных исследовательских программ Пентагона DARPA. В состав системы MAV входят два микробеспилотника и наземный пункт управления. Беспилотный вертолёт выполнен по соосной схеме. Отличительной особенностью - является способность на продолжительное время зависать в воздухе. ВМС США в 2007 году подписали контракт с компанией «Ханиуэлл» стоимостью 7,5 млн дол на приобретение 20 БЛА для их применения в Ираке. В начале 2008 года армия США направила в Ирак первую партию малоразмерных турбовентиляторных (БПЛА) MAV. Испытания в Ираке прошли успешно. ВМС США в январе 2008 г. заказали 186 комплексов, в состав которых вошли 372 аппарата (по два аппара"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#comment","The Honeywell RQ-16A T-Hawk (for ""Tarantula hawk"", a wasp species) is a ducted fan VTOL miniature UAV. Developed by Honeywell, it is suitable for backpack deployment and single-person operation."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Lo Honeywell RQ-16A T-Hawk (dove T-Hawk sta per ""Tarantula Hawk"", una vespa cacciatrice di ragni) è un MAV, ossia un micro aeroplano pilotabile a distanza con caratteristiche VTOL. Sviluppato dalla Honeywell, è ripiegabile in uno zaino per essere trasportato e può essere manovrato da una sola persona."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Le T-Hawk ou Honeywell RQ-16 T-Hawk est un drone de la société Honeywell. Il fut utilisé pour répérer la zone autour du réacteur de Fukushuima arès l'incident nucléaire."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2000/01/rdf-schema#comment","ハネウェル RQ-16 T-ホーク（英語: Honeywell RQ-16 T-Hawk）は、ハネウェル社が開発したダクテッドファンを搭載した垂直離着陸方式の小型無人機。「T-Hawk」とはオオベッコウバチの英語名である（Tarantula hawk/タランチュラ・ホーク）の意。通信機器などのバックパックを背負った兵士一名で運用される。"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-Hawk_Remotely_Piloted_Air_System_in_Afghanistan_MOD_45156607.jpg"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MicroAirVehicle.jpg"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class1Soldiers2.jpg"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XM156_Class_I_UAV_backpack.jpg"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ducted_fan-powered_aircraft"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micro_air_vehicles"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honeywell_aircraft"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lift_fan"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageID",18688736
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",1097381064
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Combat_Team"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_VZ-1_Pawnee"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_UAV"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-twin"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Engineer_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_Daiichi_nuclear_disaster"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ducted_fan-powered_aircraft"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula_hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micro_air_vehicles"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_I_UAV"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Combat_System"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermographic_camera"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISTAR"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T-Hawk_Remotely_Piloted_Air_System_in_Afghanistan_MOD_45156607.jpg"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_air_vehicle"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honeywell_aircraft"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment_RQ-20_Puma"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARPA"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XM156_Class_I_UAV_backpack.jpg"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducted_fan"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywell"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-insurgency"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSTA"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOLLE_(military)"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_Daiichi_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lift_fan"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Class1Soldiers2.jpg"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://aerospace.honeywell.com/products/cockpit-systems/t-hawk-mav"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171148/https:/aerospace.honeywell.com/products/cockpit-systems/t-hawk-mav"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Honeywell_RQ-16_T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RQ-16_T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Honeywell_RQ-16_T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SzV6"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honeywell_RQ-16"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqr3g"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honeywell_RQ-16A_T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443469"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RQ-16_T-ホーク"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Honeywell_RQ-16A_T-Hawk"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honeywell"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Q-UAVs"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MicroAirVehicle.jpg?width=300"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/crew","None"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/date",2016-03-03
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/fuelCapacity","2.1"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Honeywell"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/ref","Honeywell T Hawk Described"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/type","Surveillance UAV"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/url","https://web.archive.org/web/20160303171148/https:/aerospace.honeywell.com/products/cockpit-systems/t-hawk-mav"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/abstract","RQ-16 T-Hawk — разведывательный БПЛА (вертолёт). Был разработан компанией Honeywell в рамках программы «Боевые системы будущего» (FCS) Управления перспективных исследовательских программ Пентагона DARPA. В состав системы MAV входят два микробеспилотника и наземный пункт управления. Беспилотный вертолёт выполнен по соосной схеме. Отличительной особенностью - является способность на продолжительное время зависать в воздухе. ВМС США в 2007 году подписали контракт с компанией «Ханиуэлл» стоимостью 7,5 млн дол на приобретение 20 БЛА для их применения в Ираке. В начале 2008 года армия США направила в Ирак первую партию малоразмерных турбовентиляторных (БПЛА) MAV. Испытания в Ираке прошли успешно. ВМС США в январе 2008 г. заказали 186 комплексов, в состав которых вошли 372 аппарата (по два аппарата на один комплекс). T-Hawk провели аэросъёмку разрушений на станции Фукусима в апреле 2011 г."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/abstract","Lo Honeywell RQ-16A T-Hawk (dove T-Hawk sta per ""Tarantula Hawk"", una vespa cacciatrice di ragni) è un MAV, ossia un micro aeroplano pilotabile a distanza con caratteristiche VTOL. Sviluppato dalla Honeywell, è ripiegabile in uno zaino per essere trasportato e può essere manovrato da una sola persona."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/abstract","ハネウェル RQ-16 T-ホーク（英語: Honeywell RQ-16 T-Hawk）は、ハネウェル社が開発したダクテッドファンを搭載した垂直離着陸方式の小型無人機。「T-Hawk」とはオオベッコウバチの英語名である（Tarantula hawk/タランチュラ・ホーク）の意。通信機器などのバックパックを背負った兵士一名で運用される。"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/abstract","Le T-Hawk ou Honeywell RQ-16 T-Hawk est un drone de la société Honeywell. Il fut utilisé pour répérer la zone autour du réacteur de Fukushuima arès l'incident nucléaire."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/abstract","The Honeywell RQ-16A T-Hawk (for ""Tarantula hawk"", a wasp species) is a ducted fan VTOL miniature UAV. Developed by Honeywell, it is suitable for backpack deployment and single-person operation."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/abstract","Die Honeywell RQ-16A T-Hawk ist eine tragbare, ferngesteuerte senkrecht startende VTOL-Mikro-Aufklärungsdrohne der US-Streitkräfte."
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/ceilingFt",10500
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/ceilingM",3200
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/endurance","2400.0"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/eng1Hp",4
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/eng1Kw",3
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/eng1Name",3
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/grossWeightKg",8.390000000000001
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/grossWeightLb",18.5
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/maxSpeedKmh",130
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/maxSpeedMph",81
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/property/morePerformance",", Operational altitude 100-200 ft"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/UAV"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honeywell_RQ-16_T-Hawk?oldid=1097381064&ns=0"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/wikiPageLength",12439
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Honeywell"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Honeywell_RQ-16_T-Hawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honeywell_RQ-16_T-Hawk"
