"subject","predicate","object"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Woods_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Sun_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Murray"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Owls_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_National_Championship_Game"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Belk_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–13_NCAA_conference_realignment"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brown_(wide_receiver)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Deguara"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerbacks"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_Award"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belk_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Brown_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Hall_(Miami_University)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_Cincinnati_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Cincinnati_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Fort_Worth_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_Five_conferences"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Motor_City_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Birmingham_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_City_Rivalry"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cook"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Taylor_(Canadian_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Florida_Gators_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Stripling"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_College_Football_All-America_Team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Minter"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korey_Cunningham"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_Tigers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_New_Orleans_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Musketeers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_O'Brien_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brown_(Canadian_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blackburn_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fickell.jpg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keg_of_Nails"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_International_Bowl"
