"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazooka"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1942"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Auxiliary_Air_Facility_Hyannis"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campwellfleet.com/"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معسكر_ويلفليت"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Wellfleet"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4rtf"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fZZz"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4932158/"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Camp_Wellfleet_Dunes"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027673"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FmrMAForts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gunner_checking_elevation.jpg?width=300"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/used","-"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/alt","A soldier peering at the angle of his artillery gun"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/caption","A gunner checking the elevation on his 40 mm Bofors gun"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/fate","1960.0"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wellfleet,_Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/pushpinLabel","Camp Wellfleet"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/pushpinMap","Massachusetts"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/pushpinMapCaption","Location of Camp Wellfleet"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/type","Gunnery/Rocketry/Bombing Range"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.georss.org/georss/point","41.89753888888889 -69.97438333333334"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/ownership","Department of Defense"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/abstract","Camp Wellfleet is a former United States military training camp. It occupies about 1,738 acres (7.03 km2) of land located along the Atlantic Ocean in the town of Wellfleet, Massachusetts on Cape Cod. The 548th Antiaircraft Artillery Battalion (75mm Gun) used the Camp for a firing range from 1954-1956. The majority of the site (1,688.8 acres) is owned and maintained by the National Park Service, as the administrator of the Cape Cod National Seashore. The Town of Wellfleet owns a portion (49.2 acres) of the site. It was officially opened on March 19, 1943."
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/property/openToPublic","Yes"
"http://dbpedia.org/resource/Camp_Wellfleet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Wellfleet?oldid=1071126486&ns=0"
"http://dbpedia.org/resource/Camp_Wellfleet","http://dbpedia.org/ontology/wikiPageLength",7797
"http://dbpedia.org/resource/Camp_Wellfleet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Wellfleet"
"http://dbpedia.org/resource/Camp_Wellfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.974380493164 41.897537231445)"
