"subject","predicate","object"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1939"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_adapted_into_animated_series"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1939"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_publications"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Archie_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_adapted_into_television_series"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageID",60430
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",1122933266
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comics_based_on_video_games"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_United_States_network_television_schedule"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_of_Comic_Books"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_(2017_TV_series)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_(Archie_Comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midge_Klump"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck,_New_York"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroactive_continuity"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_the_Menace_(U.S._comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Mason"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Cooper"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_Trouble"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Beaver"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Haspiel"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coyle"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Riverdale_episodes"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_postage_stamps"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gaydos"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiawatha,_Kansas"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jughead_(comic_book)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shield_(Archie_Comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Elder"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_and_the_Pussycats_(TV_series)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Saberhagen"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jughead's_Double_Digest"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Berlanti"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pelham,_New_York"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Waid"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Liefeld"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_the_Teenage_Witch"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog_(Archie_Comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Horror"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shorten"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Joan_Hart"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Schechter_(producer)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoonScoop"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog_(TV_series)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(1970_TV_series)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(1996_TV_series)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_the_Teenage_Witch_(film)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIC_Entertainment"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Valentino"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Mantle"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaz_Sinclair"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Davis"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Financial_Officer"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_(Archie_Comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Notch_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Silberkleit"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera_Productions"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelda_Spellman"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Yoshida"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Keene"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_with_Archie"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_McKay"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theater"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help!_(magazine)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_and_the_Pussycats_(comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangman_(Archie_Comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hood"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantagraphics_Books"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comics_Journal"
