"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Bush_War"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headmaster"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Mahlangu"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harare"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_African_National_Union"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_from_English"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookcraft"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulawayo"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_translators"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_language"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informant"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Mormons"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_(LDS_Church)"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bulawayo"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h483w"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5393807"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Sibanda"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ju9y"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zimbabwe-bio-stub"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-translator-stub"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-stub"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/abstract","Ernest Sibanda (born 25 December 1925) was either the first or one of the first black members of The Church of Jesus Christ of Latter-day Saints in what is today Zimbabwe."
"http://dbpedia.org/resource/Ernest_Sibanda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Ernest_Sibanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Sibanda?oldid=1121056237&ns=0"
"http://dbpedia.org/resource/Ernest_Sibanda","http://dbpedia.org/ontology/wikiPageLength",4782
"http://dbpedia.org/resource/Ernest_Sibanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Sibanda"
