"subject","predicate","object"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiheitsstatue_NYC_full.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIM-10_Bomarc_missile_battery.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulaski_Zoom.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortDrum_After.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortifications_in_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_artillery"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_scare"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",13422946
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1121923569
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDS-1"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_defense_battalions"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Massachusetts_(Mississippi)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16-inch-Casemated.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McClary"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbiad_10-inch_Model_1840_Side_View.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal,_Colón"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Ajax"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coastal_fortifications_of_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Artillery_fire_control_system"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortKnoxCannon.JPG"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Casey_05.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fortpoint03162006.JPG"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mason"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Defense_Command"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(United_States)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pulaski"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nike_missile_sites"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_planter_(U.S._Army)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6in_Rifled_Gun_No_9.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masking_parapet"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Institute"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_net"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McHenry"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_artillery_in_the_American_Civil_War"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_Campaign_(1944–45)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craney_Island_(Virginia)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-inch_Navy_gun_MkVIM3A2"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Scott_Key"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONUS"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wint"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wolcott"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wool"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mobile_Bay"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa,_Canal_Zone"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Island"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_combat_team"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Washington_Park"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barrancas"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embrasure"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_mount"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAMP_RINGGOLD_which_planted_practice_groups_of_mines_inthe_Columbia_River_during_the_1920's._-_NARA_-_299666.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Schuyler"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_artillery"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_classification_symbol"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/51_caliber_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut-class_battleship"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortifications_in_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:200pdrParrott.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12in-gun-barbette-CAJ192211.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-water_navy"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monitor_monterrey.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrott_rifle"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_missile"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock,_New_Jersey"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Flattery"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_Base_New_London"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake–Leopard_affair"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia-class_battleship"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnought_battleship"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Warren_(Massachusetts)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak,_Alaska"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Planter_Service_(U.S._Army)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Roads_Naval_Station"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_(Oahu)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
