"subject","predicate","object"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatMidwestAthleticConferenceSchools"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInOhio"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOhio"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2000/01/rdf-schema#label","كلية أورسولين"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2000/01/rdf-schema#label","Ursuline College"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2000/01/rdf-schema#comment","Ursuline College is a private Roman Catholic liberal arts college in Pepper Pike, Ohio. It was founded in 1871 by the Ursuline Sisters of Cleveland and was one of the oldest institutions of higher education for women in the United States and the first Catholic women's college in Ohio."
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2000/01/rdf-schema#comment","كلية أورسولين هي كلية كاثوليكية صغيرة في بيبر بايك بولاية أوهايو في الولايات المتحدة. تأسست الكلية في عام 1871 لعى يد راهبات أورسولين من كليفلاند وكانت واحدة من أقدم مؤسسات التعليم العالي للنساء في الولايات المتحدة وأول كلية نسائية كاثوليكية في أوهايو."
"http://dbpedia.org/resource/Ursuline_College","http://xmlns.com/foaf/0.1/name","Ursuline College"
"http://dbpedia.org/resource/Ursuline_College","http://xmlns.com/foaf/0.1/nick","Arrows"
"http://dbpedia.org/resource/Ursuline_College","http://xmlns.com/foaf/0.1/homepage","http://www.ursuline.edu"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/name","Ursuline College"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.49499893188477
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.46666717529297
"http://dbpedia.org/resource/Ursuline_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursuline_logo_from_NCAA.svg"
"http://dbpedia.org/resource/Ursuline_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursuline_College_logo_blue.svg"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Cleveland"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ursuline_colleges_and_universities"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Midwest_Athletic_Conference_schools"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1871"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageID",4490968
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageRevisionID",1070864715
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_women_in_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_college"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Pike,_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ursuline_colleges_and_universities"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Cleveland"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Midwest_Athletic_Conference_schools"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Pike"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_M._Pilla"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Midwest_Athletic_Conference"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ursuline_logo_from_NCAA.svg"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursuline_College,_Westgate-on-Sea"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursulines"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1871"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_establishments_in_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mideast_Conference"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ursulinearrows.com"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ursuline.edu"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ursuline.edu/"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901305"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBzM"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4547276-2"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ursuline_College"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ارسولن_کالج"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c59s8"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901303"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليه_اورسولين"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244283540"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_أورسولين"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_college_sports"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Midwest_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Diocese_of_Cleveland"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ursuline_College_logo_blue.svg?width=300"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/affiliations","NCAA Division II, G-MAC"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Pepper_Pike"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/colors","Blue and Gold"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/established",1871
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/imageName","Ursuline College logo blue.svg"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/mascot","Arrows"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/motto","Make Your World More"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/nickname","Arrows"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/president","Christine De Vinne"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/website","http://www.ursuline.edu"
"http://dbpedia.org/resource/Ursuline_College","http://www.georss.org/georss/point","41.495 -81.4666667"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/abstract","Ursuline College is a private Roman Catholic liberal arts college in Pepper Pike, Ohio. It was founded in 1871 by the Ursuline Sisters of Cleveland and was one of the oldest institutions of higher education for women in the United States and the first Catholic women's college in Ohio."
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/abstract","كلية أورسولين هي كلية كاثوليكية صغيرة في بيبر بايك بولاية أوهايو في الولايات المتحدة. تأسست الكلية في عام 1871 لعى يد راهبات أورسولين من كليفلاند وكانت واحدة من أقدم مؤسسات التعليم العالي للنساء في الولايات المتحدة وأول كلية نسائية كاثوليكية في أوهايو."
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Ursuline_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Roman"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/officialSchoolColour","Blue and Gold"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.431536.6"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ursuline_College?oldid=1070864715&ns=0"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/wikiPageLength",5269
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/mascot","Arrows"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/motto","Make Your World More"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Pepper_Pike"
"http://dbpedia.org/resource/Ursuline_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Ursuline_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ursuline_College"
"http://dbpedia.org/resource/Ursuline_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.466667175293 41.494998931885)"
