"subject","predicate","object"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120728033856/http:/www.nusports.com/sports/m-footbl/stats/2003-2004/teamstat.html"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2003_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G3o5"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601679"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northwestern_Wildcats_football_navbox"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_Big_Ten_football_standings"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-sport-stub"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago-stub"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NorthwesternWildcats.png?width=300"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Greg_Colby"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Mike_Dunbar"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/accessdate",2003-12-18
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain","Louis Ayeni"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain","Pat Durr"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Jason_Wright"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain","Torri Stuckey"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/headCoach","*Randy Walker"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Randy_Walker_(American_football_coach)"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/rosterUrl","https://web.archive.org/web/20031218033316/http:/nusports.ocsn.com:80/sports/m-footbl/mtt/nw-m-footbl-mtt.html"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/team","Northwestern Wildcats"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/asstCoach","*Pat Fitzgerald – Linebackers"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2003_Motor_City_Bowl"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/bowlResult","L 24–28 vs. Bowling Green"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain2Year",2
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/abstract","The 2003 Northwestern Wildcats football team represented Northwestern University during the 2003 NCAA Division I-A football season. They played their home games at Ryan Field and participated as members of the Big Ten Conference. They were coached by Randy Walker."
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003_Northwestern_Wildcats_football_team?oldid=1072881484&ns=0"
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageLength",8583
"http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003_Northwestern_Wildcats_football_team"
