"subject","predicate","object"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonNetworkPrograms"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","The Real Adventures of Jonny Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","Prawdziwe przygody Jonny’ego Questa"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","The Real Adventures of Jonny Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Jonny Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","사이버탐험대 쟈니퀘스트"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","جوني كويست"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","The Real Adventures of Jonny Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","The Real Adventures of Jonny Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#comment","As Incríveis Aventuras de Jonny Quest (The Real Adventures of Jonny Quest, no original) é um desenho animado que estreou em 26 de agosto de 1966 e durou até 16 de abril de 1967. Foi produzido pela Hanna-Barbera Cartoons e é a terceira versão (às vezes chamada de terceira temporada) da franquia Jonny Quest que se iniciou em 1964. Além dos tradicionais cenários de animação da série, a ação se passa também no QuestWorld, uma terceira dimensão do ciberespaço, com efeitos realizados por animação computadorizada."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#comment","جوني كويست (بالإنجليزية: The Real Adventures of Jonny Quest) مسلسل رسوم متحركة أمريكي من إنتاج شركة هانا-باربيرا عرض لأول مرة على قناة كرتون نتورك في 26 أغسطس 1996 واستمر عرضه حتى 16 أبريل 1997، استمرار المسلسل من سلسلة جوني كويست من عام 1964 و (1986)، تضم المغامرين المراهقين جوني كويست وهاجي سينغ وجيسي بانون وهم يرافقون الدكتور بينتون كويست والحارس الشخصي ريس بانون للتحقيق في الظواهر الغريبة والأساطير والغموض في أماكن غريبة تحدث الحركة أيضًا في العالم الافتراضي لـعالم كويست ، وهو ثلاثي الأبعاد مجال الفضاء السيبراني مع رسوم متحركة للكمبيوتر، عانت المغامرات الحقيقية التي تم تصورها في أوائل التسعينيات من تطور طويل ومضطرب، تمت دبلجة المسلسل للغة العربية بواسطة مركز الزهرة وعرض على قناة سبيس تون"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#comment","The Real Adventures of Jonny Quest est une série télévisée d'animation américaine en 52 épisodes de 22 minutes, diffusée entre le 26 août 1996 et le 16 avril 1997. En France, la série est diffusée à partir du 2 avril 1997 sur TF1 dans l'émission Salut les Toons, puis dans TF! Jeunesse à partir du 3 septembre 1997."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Prawdziwe przygody Jonny’ego Questa (ang. The Real Adventures of Jonny Quest) – amerykański serial animowany. Został wyprodukowany dla Cartoon Network przez studio Hanna-Barbera. Jest to kontynuacja serialu Jonny Quest."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#comment","The Real Adventures of Jonny Quest is een Amerikaanse animatie-televisieserie ontwikkeld door Hanna-Barbera Cartoons. De eerste aflevering werd op 26 augustus 1996 uitgezonden. Na 52 afleveringen is de serie op 16 april 1997 gestopt. De serie werd in Nederland uitgezonden op Cartoon Network van juli 1997 tot en met juli 2001 en later ook op Yorin. In Vlaanderen kwam de serie op Ketnet. Deze serie is gebaseerd op de serie Jonny Quest uit jaren 1960."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#comment","사이버탐험대 쟈니퀘스트(The Real Adventures of Jonny Quest 또는 Jonny Quest: The Real Adventures)는 해나 바베라에서 제작한 미국의 TV 애니메이션 시리즈로 1996년 8월 26일부터 1997년 4월 16일까지 카툰 네트워크에서 방영되었다. 대한민국에서는 1996년에 KBS에서 방영되었다."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Le avventure di Jonny Quest (The Real Adventures of Jonny Quest) è una serie televisiva animata statunitense del 1996, prodotta dalla Hanna-Barbera. Seguito delle serie Jonny Quest e The New Adventures of Jonny Quest, presenta gli avventurieri adolescenti Jonny Quest, Hadji Singh e Jessie Bannon mentre accompagnano il dottor Benton Quest e la guardia del corpo Race Bannon per indagare su strani fenomeni, leggende e misteri in luoghi esotici, oltre al regno virtuale di QuestWorld, un dominio cyberspazio tridimensionale reso tale con l'animazione al computer. Concepito all'inizio degli anni '90, Le avventure di Jonny Quest ha subito uno sviluppo lungo e travagliato."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#comment","The Real Adventures of Jonny Quest (also known as Jonny Quest: The Real Adventures) is an American animated television series produced by Hanna-Barbera and broadcast on Cartoon Network from August 26, 1996, to April 16, 1997. A continuation of the Jonny Quest (1964) series and The New Adventures of Jonny Quest (1986) series, it features teenage adventurers Jonny Quest, Hadji Singh, and Jessie Bannon as they accompany Dr. Benton Quest and bodyguard Race Bannon to investigate strange phenomena, legends, and mysteries in exotic locales. Action also takes place in the virtual realm of QuestWorld, a three-dimensional cyberspace domain rendered with computer animation. Conceived in the early 1990s, Real Adventures suffered a long and troubled development."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajq-eastofzanzibar.png"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Realadventuresofjonnyquesttitlecard.png"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajq-expeditiontokhumbu.png"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajq-questworld-tobardoandback.png"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lance_Falk_2010.jpg"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Network_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_alien_visitations"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_virtual_reality"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_video_games"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_orphans"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toonami"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_neanderthals"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_television_series_endings"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TBS_(American_TV_channel)_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TNT_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_science_fiction_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_American_television_series_debuts"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageID",2221775
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",1109543348
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Rogers"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damsel_in_distress"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone_(film)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Archive_Collection"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Tracy"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Beck"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_squid"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Gunther"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Boen"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kiner"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Johnson_(actress)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Conroy"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_about_virtual_reality"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Asner"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_alien_visitations"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna–Barbera_Classics_Collection"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazca"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Family_Entertainment"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_Network_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Irie"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kennedy"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Chinlund"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Segal"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_orphans"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claustrophobia"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Peters"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Sands"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toonami"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Sebast"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Patrick"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Brown"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cel"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_video_games"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Flynn"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_neanderthals"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(Singaporean_TV_channel)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Finley"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Roth"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibson"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_value"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Jones_(actor)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_Chabert"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:phenomenology"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_guide"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_marketing"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bell_(actor)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_pole"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptozoology"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_hell"
