"subject","predicate","object"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2000/01/rdf-schema#comment","Hinchada es un término creado en Uruguay que define a un conjunto de simpatizantes —denominados «hinchas»— de un determinado club deportivo.​ ​Aunque se puede utilizar el término para referirse a toda la afición del club que se encuentra en el estadio presenciando el partido del equipo de un deporte en específico, su uso es más común para referirse a la parte de la afición que entona, en forma coordinada, cánticos de aliento, y despliega distintos tipos de banderas, sombrillas, etc. En varios países del mundo también es usual el lanzamiento al aire de globos, pirotecnia, rollos de papel (emulando serpentinas), papel trozado (emulando confeti), etc., para recibir al equipo cuando los jugadores salen al campo de juego a disputar el partido.​ No debe ser confundido con el término barra brava,"
"http://dbpedia.org/resource/Supporters'_group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nice_celebrating_the_victory_of_France_in_2018_football_cup.jpg"
"http://dbpedia.org/resource/Supporters'_group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_FC_Supporters_at_Cass_Tech.jpg"
"http://dbpedia.org/resource/Supporters'_group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_mejor_Hinchada_de_Futbol_Argentino.jpg"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_culture"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_culture"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_culture"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_supporters'_associations"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_culture"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_culture"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_football_culture"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_culture"
"http://dbpedia.org/resource/Supporters'_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageID",25425661
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageRevisionID",1123763366
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Storm"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Premier_Development_League"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Pro"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_(subculture)"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazem_El_Masri"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōendan"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_football_rivalries"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooliganism"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_games_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_scarf"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_(politics)"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olympic_Park"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Supporters_Council"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Ultras"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Derby"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nice_celebrating_the_victory_of_France_in_2018_football_cup.jpg"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torcida"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hooligan_firms"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catarina_(state)"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Australia"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglosphere"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_International_Series"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_organization"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooliganism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-western_Sydney"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Titans"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literal_translation"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_supporters'_associations"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_mejor_Hinchada_de_Futbol_Argentino.jpg"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burrow_(Support)"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotechnics"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankstown,_New_South_Wales"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Premier_League"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peponis"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Football_Stadium"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_United"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjappada"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korean_national_football_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_FC"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_rugby_league_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_club"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_soccer_pyramid"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_City_FC"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Soccer_League"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(2010)"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Queensland"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_soccer_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Mariners"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_league_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Indian_Federation_Cup"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Phoenix"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curva_(stadia)"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_United_FC"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Pilgrims"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tifo"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiked_(magazine)"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_South_Wales"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Supporters'_Federation"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torcida_organizada"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakemba,_New_South_Wales"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Outlaws"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_chant"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney_Wanderers"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Broncos"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporter_groups"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voyageurs"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_football_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Raiders"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooligans"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_University"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_football_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooligan_firms"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooliganism"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_football_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Suburbs_Leagues_Club"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_brava"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_City_FC_Supporters_at_Cass_Tech.jpg"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_Dockers"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_the_Real_Power"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters_Direct"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Roosters"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldest_football_clubs"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_culture"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League_season_2010"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Guard_Supporters"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_under-17_football_team"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_4–1_Mohun_Bagan"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageExternalLink","http://americansoccernetwork.com/search_gmap.php%3Fcat_selected=35/"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Taraftar_grupları"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Club_de_supporteurs"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JdQ"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Supporterklubb"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070414"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hinchada"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Seareiro"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claque_de_apoio"
