"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Gonzaga"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Ferdinand_and_of_Merit"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Simeon_of_Austria"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean,_Count_of_Paris"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Order_of_Francis_I"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Carlo,_Duke_of_Castro"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Castrillón_Hoyos"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Borromeo"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_Spain"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Stair_Sainty"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Raffaele_Cardinal_Martino"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_knighthood"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Juan_Carlos_I"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Festing"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Pedro,_Duke_of_Calabria"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_George_and_Reunion"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynastic_order"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Retrato_de_D._Diego_de_Madariaga_Zea.jpg"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Saxe-Coburg-Gotha"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1738"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandee_of_Spain"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Real_Ordine_di_San_Gennaro.jpg"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Pinoteau"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constantinian.org.uk/illustrious-royal-order-of-saint-januarius/"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realcasadiborbone.it/royal-order-of-saint-januarius/"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://giuseppebonanno.blogspot.co.uk/p/bonanno-di-linguaglossa-storia-della.html"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famiglienobilinapolitane.it/Genealogie/de%20Notaristefani.htm"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insigne_e_reale_ordine_di_San_Gennaro"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_de_São_Januário"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Sint-Januarius"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1683024"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141358367"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Святого_Януария"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Januariusorden"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eYKH"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Святого_Януарія"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1094769-3"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_sv._Januaria"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Świętego_Januarego"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_San_Jenaro"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_Saint-Janvier"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_Saint_Januarius"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb_w6"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_order"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders_of_Italian_States_before_unification"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Ordine_di_San_Gennaro.jpg?width=300"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/awardedBy","the House of Two Sicilies"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/caption","Ribbon of the order"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/caption","Star and badge of the order"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/established",1738-07-03
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Charles_III_of_Spain"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/head","http://dbpedia.org/resource/Prince_Pedro,_Duke_of_Calabria"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/head","http://dbpedia.org/resource/Prince_Carlo,_Duke_of_Castro"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/head","Disputed:"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/headTitle","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/higher","None"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Sacred_Military_Constantinian_Order_of_Saint_George"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/motto","IN SANGUINE FOEDUS"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/property/type","http://dbpedia.org/resource/Dynastic_order"
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/abstract","Орден Святого Януария (ит. Оrdine di San Gennaro) — рыцарский орден, основанный королём Обеих Сицилий Карлом IV (позднее он — король Испании под именем Карл III)."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/abstract","L’ordre royal de Saint-Janvier est un ordre de chevalerie créé le 3 juillet 1738 par Charles VII, roi de Naples et Sicile (futur roi Charles III d’Espagne), pour célébrer son mariage avec la princesse Marie-Amélie de Saxe. Il est nommé en l'honneur du saint patron de Naples. L'ordre de Saint-Janvier était l'ordre suprême du royaume des Deux-Siciles et n'était à ce titre accordé qu'à la plus haute noblesse napolitaine, sicilienne, européenne et aux membres de familles royales. Sa devise est In sanguine foedus."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/abstract","Орден Святого Януарія (італ. Ordine di San Gennaro) — лицарський орден, започаткований королем Обох Сицилій Карлом IV (згодом — король Іспанії під ім'ям Карла III)."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/abstract","The Illustrious Royal Order of Saint Januarius (Italian: Insigne Reale Ordine di San Gennaro) is a Roman Catholic order of knighthood founded by Charles VII of Naples in 1738. It was the last great dynastic order to be constituted as a chivalric fraternity, with a limitation to Roman Catholics and a direct attachment to the dynasty rather than the state. The founder of the order, Charles VII of Naples, ruled from 1734 until 1759. The grand magistry of the order is disputed among claimants to the headship of the formerly reigning House of Bourbon-Two Sicilies."
"http://dbpedia.org/resource/Order_of_Saint_Januarius","http://dbpedia.org/ontology/abstract","Der Januariusorden, auch Orden des heiligen Januarius oder St. Januarius-Orden genannt, italienisch Insigne e reale ordine di San Gennaro, war ein sizilianischer Ritterorden, der von König Karl IV. von Neapel und Sizilien (dem späteren König Karl III. von Spanien) am 6. Juli 1738 zu Ehren seiner Vermählung mit der Prinzessin Maria Amalia von Sachsen gestiftet wurde. Er konnte ausschließlich an Katholiken verliehen werden, die den Adel auf vier Ahnen nachweisen konnten. Seit Siziliens Vereinigung mit Italien (1861) ist der Orden aufgehoben, er besteht aber als Hausorden der Familie Bourbon-Sizilien fort. Wie alle Hausorden ist auch der Januariusorden seit 1960 in einen spanischen und einen neapolitanischen Zweig gespalten."
