"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#comment","『ボニー・レイット』（原題：Bonnie Raitt）は、1971年にリリースされたボニー・レイットによるセルフタイトルのデビューアルバム。"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Raitt is het debuutalbum van Bonnie Raitt dat werd uitgebracht in 1971. Het is opgenomen in een verlaten zomerkamp op Enchanted Island, een eiland op Lake Minnetonka, ten westen van Minneapolis. Vier nummers werden live opgenomen, omdat ze een meer spontaan en natuurlijk gevoel in de muziek wilden leggen, schrijft Raitt in een opmerking op het album, volgens haar een gevoel dat meestal verdwijnt wanneer muzikanten hun opnames steeds opnieuw kunnen doen totdat het perfect is."
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Raitt är Bonnie Raitts självbetitlade debutalbum, lanserat i november 1971 på Warner Bros. Records. Det spelades in i augusti samma år. De flesta låtarna är covers, bland annat på låtar av Stephen Stills och The Marvelettes, spelade i bluesstil. Två låtar är skrivna av Raitt själv. Albumet fick bra kritik, men sålde inte särskilt bra och nådde inte placering på Billboard 200-listan."
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/name","Bonnie Raitt"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Raitt_-_Bonnie_Raitt.jpg"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Bonnie_Raitt"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_debut_albums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonnie_Raitt_albums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Willie_Murphy_(musician)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageID",1155872
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1117287408
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_Blues"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Johnson_(musician)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_camp"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Paul"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Siebel"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pena"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdub"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freebo"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Reed"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Koerner"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_piano"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Murphy_(musician)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Since_I_Fell_for_You"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_Up_(Bonnie_Raitt_album)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_guitar"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Spider%22_John_Koerner"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Hunter"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_%22Snaker%22_Ray"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Bonnie_Raitt"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sippie_Wallace"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Johnson"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_McDowell"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stills"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ray"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_debut_albums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Willie_Murphy_(musician)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonnie_Raitt_albums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Wells"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Johnson_(blues_musician)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Minnetonka"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbell_(instrument)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/bonnieraittofficial/music/albums/bonnie-raitt-8996975"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2njpf"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04byrg"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonnie_Raitt_(album)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonnie_Raitt_(album)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボニー・レイット_(アルバム)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013257"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonnie_Raitt_(album)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonnie_Raitt_(musikalbum)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1ada36e0-33d6-397d-b52c-006a28600d46"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bonnie_Raitt_av_Bonnie_Raitt"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bonnie_Raitt"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Raitt_-_Bonnie_Raitt.jpg?width=300"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/cover","Bonnie Raitt - Bonnie Raitt.jpg"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/length","2240.0"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Give_It_Up_(Bonnie_Raitt_album)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/nextYear",1972
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Willie_Murphy_(musician)"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/recorded","August 1971"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/released","November 1971"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev","The Village Voice"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev","Christgau's Record Guide"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev2score","A−"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev3score","A+"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev4score","B+"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/rev5score",""
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/studio","Enchanted Island, Lake Minnetonka, Minnesota"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/abstract","Bonnie Raitt è il primo eponimo album discografico in studio della cantante statunitense Bonnie Raitt, pubblicato nel novembre del 1971."
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/abstract","Bonnie Raitt är Bonnie Raitts självbetitlade debutalbum, lanserat i november 1971 på Warner Bros. Records. Det spelades in i augusti samma år. De flesta låtarna är covers, bland annat på låtar av Stephen Stills och The Marvelettes, spelade i bluesstil. Två låtar är skrivna av Raitt själv. Albumet fick bra kritik, men sålde inte särskilt bra och nådde inte placering på Billboard 200-listan."
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/abstract","『ボニー・レイット』（原題：Bonnie Raitt）は、1971年にリリースされたボニー・レイットによるセルフタイトルのデビューアルバム。"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/abstract","Bonnie Raitt is het debuutalbum van Bonnie Raitt dat werd uitgebracht in 1971. Het is opgenomen in een verlaten zomerkamp op Enchanted Island, een eiland op Lake Minnetonka, ten westen van Minneapolis. Vier nummers werden live opgenomen, omdat ze een meer spontaan en natuurlijk gevoel in de muziek wilden leggen, schrijft Raitt in een opmerking op het album, volgens haar een gevoel dat meestal verdwijnt wanneer muzikanten hun opnames steeds opnieuw kunnen doen totdat het perfect is. Hoewel de verkopen tegenvielen, werd Bonnie Raitt goed ontvangen door de critici. Robert Christgau schreef in zijn column in Consumer Guide dat haar album de muziek van Steve Stills, the Marvelettes en feministische blueszangeres Sippie Wallace combineerde. Ze had een volwassen repertoire, hoewel ze op het moment dat het album uitkwam pas 20 jaar oud was."
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/abstract","Bonnie Raitt is the debut album by Bonnie Raitt, released in 1971."
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonnie_Raitt_(album)?oldid=1117287408&ns=0"
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://dbpedia.org/ontology/wikiPageLength",7217
"http://dbpedia.org/resource/Bonnie_Raitt_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonnie_Raitt_(album)"
