"subject","predicate","object"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Columbia,_Missouri"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hyatt_House_Los_Angeles"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_to_the_President"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Columbia,_Missouri"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_National_Security_Adviser"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_restaurateurs"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dyer_Crouch,_II"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Missouri_State_University"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_restaurateurs"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-through"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Los_Angeles"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_County,_Missouri"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyatt_people"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_Strategy"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Security_Policy"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_founders"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nutL"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_د._كراوتش"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_D._Crouch"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6111954"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_د._كراوتش"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfbr_"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/abstract","جاك د. كراوتش (بالإنجليزية: Jack D. Crouch)‏ هو صاحب مطعم ورائد أعمال أمريكي، ولد في 22 أكتوبر 1915 في الولايات المتحدة، وتوفي في 25 يوليو 1989."
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/abstract","Jack Dyer Crouch (October 22, 1915 – Jan 11, 1990) was an American entrepreneur and conglomerate organizer."
"http://dbpedia.org/resource/Jack_D._Crouch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Jack_D._Crouch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_D._Crouch?oldid=1042866795&ns=0"
"http://dbpedia.org/resource/Jack_D._Crouch","http://dbpedia.org/ontology/wikiPageLength",2437
"http://dbpedia.org/resource/Jack_D._Crouch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_D._Crouch"
