"subject","predicate","object"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_returner"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nose_Tackle"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_snapper"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Slater"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follower_(Australian_rules_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_positions"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(Australian_rules_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-formation"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_half-forward"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_(gridiron_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(ice_hockey)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_line_(football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_defense"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_lacrosse"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_pocket"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-4_defense"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_hitter"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-forward"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_back"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_quarterback"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_set"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_safety"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_(United_States_coin)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_half-back"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tasker"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_kick"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruckman_(Australian_rules_football_position)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(ice_hockey)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(association_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_safety"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Professional_Baseball"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Gaelic_football"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kicker_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football_positions"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-back"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-wing_formation"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(Canadian_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_League"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_order_(baseball)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-formation"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016-06-12-CRS-lineup.png"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_number_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camogie"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_(gridiron_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_line"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-3_defense"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_Australian_rules_football"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_League"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_teams"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_pocket"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingback_(American_football)"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_used_in_multiple_sports"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_scorekeeping"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_and_shoot_offense"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lineup_card_exchange_(5597085618).jpg"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slotback"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_American_and_Canadian_football"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lk9g"
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PEgo"
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Startaufstellung_(American_Football)"
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25392108"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_statistics"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2016-06-12-CRS-lineup.png?width=300"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/abstract","In sports, a starting lineup is an official list of the set of players who will participate in the event when the game begins. The players in the starting lineup are commonly referred to as starters, whereas the others are substitutes or bench players. The starters are commonly the best players on the team at their respective positions. Consequently, there is often a bit of prestige that is associated with being a starter. This is particularly true in sports with limited substitutions, like baseball or association football (soccer). When listing a team's lineup, it is common in some sports to include each player's uniform number and their position, along with their name. Position are often designated by abbreviations that are specific to the sport (for example, in American football; ""SS"" for strong safety). In both baseball and basketball, it is common for a player's position to be denoted by a number, for example: in baseball scorekeeping the shortstop position is ""6"", while in basketball the small forward position is known as the ""three"". Thus, the lineups for some sports can include a uniform number, the player's name, and an abbreviation (consisting of letters or numbers) denoting a position."
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/abstract","Im American Football wird seit den 1950ern von den Profiteams meist ein Drei-Gruppen-System angewandt. Die Startaufstellungen für Angriff und Verteidigung mit je elf Spielern erhalten in der Regel die meiste Aufmerksamkeit. Die Startaufstellungen werden als die elf Spieler definiert, die am ersten offensiven oder defensiven Spielzug eines bestimmten Spiels teilnehmen. Diese werden auch als Starter bezeichnet. Die dritte Gruppe, das Special Team, besteht zumeist aus Reservespielern der Verteidigung und des Angriffs, mit Ausnahme des Kickers und des Punters."
"http://dbpedia.org/resource/Starting_lineup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Starting_lineup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Starting_lineup?oldid=1119652723&ns=0"
"http://dbpedia.org/resource/Starting_lineup","http://dbpedia.org/ontology/wikiPageLength",22754
"http://dbpedia.org/resource/Starting_lineup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Starting_lineup"
