"subject","predicate","object"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_Northern_passenger_cars_at_Riverbank_Industrial_Complex,_May_2022.jpg"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_arsenals"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_arsenals_during_World_War_II"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stanislaus_County,_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammunition_manufacturers"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageID",14094757
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1095354090
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Northern_Railway"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammunition_manufacturers"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_arsenals"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_arsenals_during_World_War_II"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverbank,_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Arsenal"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoa"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stanislaus_County,_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7338063"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riverbank_Army_Ammunition_Plant"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267275/"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctf8b"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEWc"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_Northern_passenger_cars_at_Riverbank_Industrial_Complex,_May_2022.jpg?width=300"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/used",1942
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/built",1942
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/caption","Sierra Northern Railway cars stored at the former plant in 2022"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/type","Ammunition Plant"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.georss.org/georss/point","37.71805555555556 -120.91472222222222"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/abstract","Riverbank Army Ammunition Plant is located just outside Riverbank, California, in Stanislaus County. The facility was built in 1942 as an aluminum reduction plant operated by Alcoa producing 48,000 tons per year for World War II aircraft manufacture until 1944. It was reactivated in 1951 for the Korean War and was the United States' largest producer of steel cartridge cases until 1958. It reopened in 1966 manufacturing mortar shells and projectiles for the Vietnam War and remained in production until 1981. The facility includes 192 buildings on 172 acres (0.70 km2). In 2005, the 2005 Base Realignment and Closure Commission recommended that the base be closed and its functions transferred to Rock Island Arsenal. The Riverbank Local Redevelopment Authority assumed responsibility for the site in 2010."
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riverbank_Army_Ammunition_Plant?oldid=1095354090&ns=0"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/wikiPageLength",2715
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/buildingEndDate","1942"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riverbank_Army_Ammunition_Plant"
"http://dbpedia.org/resource/Riverbank_Army_Ammunition_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.91471862793 37.718055725098)"
