"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","يعتبررئيس الشمامسة من كبار رجال الدين في الكنيسة السريانية الأرثوذكسية، ووكنيسة المشرق الآشورية، والكنيسة الكلدانية الكاثوليكية، ووالأتحاد الأنجليكانية، ومسيحيو مار توما، ووالكنائس الأرثوذكسية الشرقية، وبعض الطوائف المسيحية الأخرى، وله صلاحيات فوق تلك التي يمتلكها معظم رجال الدين وتحت الأسقف. في العصور الوسطى العليا كان أعلى منصب أبرشي تحت أسقف في الكنيسة الرومانية الكاثوليكية. غالبًا ما يكون رئيس الشمامسة مسئولًا عن الإدارة داخل رئاسة الشمامسة، وهو القسم الفرعي الرئيسي للأبرشية. قام قاموس أكسفورد للكنيسة المسيحية بتعريف رئيس الشمامسة على أنه «رجل دين له سلطة إدارية محددة مفوضة إليه من قبل الأسقف في كل أو جزء من الأبرشية». وكثيرا ما وصفت مكتب مجازا كما انه من كوة الاسقفية، «عين الأسقف»."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","會吏長（或會吏總，Archdeacon）是聖公會規例中清楚列明之職位，由教區主教任命的資深聖品，被委任輔助主教處理教區內的行政和教規上的事務，特別是會吏的首長，督導教區內的聖品。會吏長要履行下列權責： 1. 
* 協助教區主教推行及處理牧養及日常事務； 2. 
* 巡視教區及對該教區聖品人員進行考勤，以確定其履行職責； 3. 
* 若有需要糾正或嘉許的事宜，向教區主教匯報。 在天主教會中，会吏长、即总执事，是由主教任命協助其處理教務的職位；中世纪时，由于权力增大，时有妄用职权之弊，故在特伦多大公会议中予以取消。 一般來說，其他基督新教的各宗派是不設會吏長一職的。"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Un archidiacre est un vicaire épiscopal à qui l'évêque confie la mission de le seconder sur une portion territoriale de son diocèse appelée archidiaconé (regroupant plusieurs doyennés, eux-mêmes composés de plusieurs paroisses). Pour cela il reçoit délégation des responsabilités de l'évêque sur ce territoire."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Αρχιδιάκονος είναι θρησκευτικός τίτλος επί του κατωτέρου χριστιανικού ιερατικού βαθμού του διακόνου, παλαιό αξίωμα και σήμερα απλός τιμητικός τίτλος σε διακόνους που υπηρετούν πλησίον Επισκόπων. Οι Αρχιδιάκονοι, που καλούνταν και Πρωτοδιάκονοι ή Ηγούμενοι των Διακόνων ή Μεγάλοι Διάκονοι παλαιότερα, είχαν πλήθος καθηκόντων κυρίως διοικητικών. Σήμερα τέτοια καθήκοντα διατηρεί μόνο ο Μέγας Αρχιδιάκονος του Οικουμενικού Πατριαρχείου. Σε όλες τις Μητροπόλεις μπορεί να δίδεται τιμητικά αυτός ο τίτλος στον αρχαιότερο Διάκονο της Μητρόπολης ή στον υπηρετούντα παρά τον Μητροπολίτη ή και ακόμη στον υπηρετούντα στο Καθεδρικό Ι. Ναό της Μητροπόλεως. Ο Αρχιδιάκονοι προσαγορεύονται ως λόγιοι Διάκονοι: Ιερολογιώτατος."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","An archdeacon is a senior clergy position in the Church of the East, Chaldean Catholic Church, Syriac Orthodox Church, Anglican Communion, St Thomas Christians, Eastern Orthodox churches and some other Christian denominations, above that of most clergy and below a bishop. In the High Middle Ages it was the most senior diocesan position below a bishop in the Catholic Church. An archdeacon is often responsible for administration within an archdeaconry, which is the principal subdivision of the diocese. The Oxford Dictionary of the Christian Church has defined an archdeacon as ""A cleric having a defined administrative authority delegated to him by the bishop in the whole or part of the diocese."" The office has often been described metaphorically as that of oculus episcopi, the ""bishop's eye""."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Arcijáhen či arcidiakon (z řeckého archidiakonos) je titul a úřad duchovního. Ve středověké katolické církvi patřil k nejvýznamnějším úředníkům diecéze, jeho význam ale upadl se zavedením úřadů vikáře a generálního vikáře a dnes se již neobjevuje. Úřad přežil u některých církví západního křesťanství (např. anglikánství) a u křesťanů sv. Tomáše."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Um Arcediago ou Arquidiácono (do grego, archidiákonos) é um vigário-geral encarregado, pelo bispo, da administração de uma parte da diocese. Na hierarquia da Igreja, o arcediago está acima dos clérigos e abaixo do bispo. O termo é geralmente referido a um dignitário de um cabido (conjunto de cónegos)."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Архідия́кон (грец. Αρχιδιάκονος від дав.-гр. ἀρχι- — «головний», «старший» та διάκονος — «диякон», «служитель») — старший з дияконів, серед священників-монахів — старший ієродиякон. Сан архідиякона отримується через спільне для всіх дияконів Таїнство Священства першого ступеня — диякон. В сучасній Римо-Католицькій Церкві мало використовується. У монастирях Російської православної церкви практикується назва «архідиякон». У Православній Церкві — почесний титул для диякона, що служить при патріархові. У РПЦ він може бути із білого духовенства."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Archidiakon (gr. archi „naczelny” + diákonos „diakon”) – delegat biskupa do spraw administracji i dyscypliny na terenie diecezji lub na terenie okręgu kościelnego zwanego archidiakonatem."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Als Archidiakon (griech. archi- ‚erz-‘ und diakonos ‚Diener, Helfer‘) wird in der Orthodoxie und in den unierten Kirchen ein Diakon mit Sonderaufgaben bezeichnet."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Il termine arcidiacono (Latino: archidiaconus. Greco: archidiakonos) indica un'importante figura dell'amministrazione diocesana, presente dall'antichità fino al XV secolo, specialmente nelle regioni occidentali, ma oggi ridotta per lo più ad un titolo onorifico. Il termine non appare prima del IV secolo, con un utilizzo non specifico. Già dalla fine del IV e inizio del V secolo diventa più frequente nei testi degli autori cristiani latini e greci. In breve il termine venne usato con una maggiore precisione ed i suoi incarichi vennero sempre più definiti."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#comment","Een aartsdiaken is tegenwoordig een eretitel in de Rooms-Katholieke Kerk, die door de bisschop wordt toegekend aan een geestelijke met bepaalde bestuursbevoegdheden."
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Church_of_England"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Catholic_Church_hierarchy"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_archdeacons"
"http://dbpedia.org/resource/Archdeacon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdeacon_by_Repin.jpg"
"http://dbpedia.org/resource/Archdeacon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Протодиакон_Владимир_Назаркин_и_архидиакон_Андрей_Мазур.jpg"
"http://dbpedia.org/resource/Archdeacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christian_ecclesiastical_offices"
"http://dbpedia.org/resource/Archdeacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons"
"http://dbpedia.org/resource/Archdeacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_offices"
"http://dbpedia.org/resource/Archdeacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageID",768582
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageRevisionID",1118709319
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_general"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Christian_ecclesiastical_offices"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeaconry_of_Bodmin"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_vicar"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Orthodox_Church"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldean_Catholic_Church"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatism"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ludlow"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Truro"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reverend"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaconess"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_chapter"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archdeacon_by_Repin.jpg"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malankara_Syrian_Church"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Sydney"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installation_(Christianity)"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Протодиакон_Владимир_Назаркин_и_архидиакон_Андрей_Мазур.jpg"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syro-Malabar_Catholic"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optatus_of_Mileve"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orarion"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas_Christians"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdeacon"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantor_(Christianity)"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Ludlow"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lector"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taimalelagi_Fagamalama_Tuatagaloa-Leota"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Syriac_Rite"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_offices"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnarch"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collation_(Christianity)"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117234348/http:/individual.utoronto.ca/archdeacon/general.html"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srite.de/index%3Fid=2&cikk=84"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasrani.net/2007/06/14/the-tomb-of-archdeacons-kuravilangadu/"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://individual.utoronto.ca/archdeacon/general.html/"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayrookuzhiyil.org/"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archidiacre"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არქიდიაკონი"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архидиакон"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_الشمامسة"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχιδιάκονος"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ärkediakon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erkediakon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arcediago"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arhidiacon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arhiđakon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arhidiakon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiacono"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/會吏長"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arhiđakon"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aartsdiaken"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039xzm"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Shemasi_mkuu"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صدر_شماس"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัครพันธบริกร"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arkkidiakoni"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcediago"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆರ್ಚ್_ಡೀಕನ್"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Архідиякон"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arkidiakono"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മലങ്കര_അർക്കദിയാക്കോൻ"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633730"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arciagne"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4142950-3"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcijáhen"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archidiakon_(Orthodoxie)"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Archidiakónus"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Архиѓакон"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ardiaca"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archidiácono"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsdiaken"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Архиђакон"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oq4C"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiakon"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
