"subject","predicate","object"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1998"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budaun_district"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1971"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1967"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1984"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1977"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambhal_district"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_elections"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badaun"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilsi_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmayanand_(politician)"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanghmitra_Maurya"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Constituencies_of_the_Lok_Sabha"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahan_Dal"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badaun_district"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisauli_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Chandra_Gupta"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1980"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleem_Iqbal_Shervani"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onkar_Singh_(politician)"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Indian_general_election"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Budaun_district"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghubir_Sahai"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnaur_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indian_general_election"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_2019"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badaun_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharad_Yadav"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_elections"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramkhiladi_Singh_Yadav"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badan_Singh"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Singh_Yadav"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Indian_general_election"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Jana_Sangh"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Asrar_Ahmad"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_2009"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1999"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harish_Shakya"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Indian_general_election"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageExternalLink","https://resultuniversity.com/election/badaun-lok-sabha"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UzyJ"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বদায়ূঁ_লোকসভা_কেন্দ্র"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਦਾਯੂਂ_ਲੋਕ_ਸਭਾ_ਹਲਕਾ"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బదౌన్_లోక్‌సభ_నియోజకవర్గం"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बदायूं_लोकसभा_मतदारसंघ"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4840644"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बदायूं_लोक_सभा_निर्वाचन_क्षेत्र"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/successfulparty","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Lok_Sabha_Constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bareilly_division_topics"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lok_Sabha_constituencies_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sanghmitra_Maurya"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Bhagwan Singh"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Munshi Lal"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/D._P._Yadav"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Akmal Khan"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Vagish Pathak"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Paglanand"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","D. K. Bhardwaj"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Dharmendra Yadav"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Saleem_Iqbal_Shervani"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Dharmendra_Yadav"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/change",-18.18
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/change","+4.24"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/change","+0.19"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/change","+14.99"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/party","None of the above"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/party","Janata Dal"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bahujan Samaj Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/Mahan_Dal"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bharatiya Janata Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/party","Samajwadi Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",45.59
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",52.45
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.6
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.41
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",15.27
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",32.31
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",10.05
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",4.41
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.8
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.61
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",26.29
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.55
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",47.3
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",48.5
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",4.8
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",31.7
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",27.29
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.5600000000000001
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/state","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",5651
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",156973
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",233744
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",498378
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",11819
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",193834
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",737308
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",6286
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",511352
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",32542
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",332031
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",51947
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",74079
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",201202
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",10368
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",492898
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",5748
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/votes",8606
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/winner","Samajwadi Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.georss.org/georss/point","28.03 79.13"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/abstract","Badaun Lok Sabha constituency (formerly known as Budaun Lok Sabha constituency) is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in India."
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Badaun_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Sahaswan_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Gunnaur_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Bisauli_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Bilsi_Assembly_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/currentmp","http://dbpedia.org/resource/Sanghmitra_Maurya"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/currentmpparty","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/electedbyyear",2019
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/existence",1952
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/property/reservation","None"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Badaun_Lok_Sabha_constituency?oldid=1118877963&ns=0"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageLength",8731
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Badaun_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Badaun_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(79.129997253418 28.030000686646)"
