"subject","predicate","object"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansbach"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Chaffee"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiaircraft"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Slocum"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_missile"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_Ordnance_Barracks"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-104_Patriot"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Europe"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_firearm"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/ada/default.htm"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117001238/http:/www.kaiserslautern.army.mil/"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091109021328/http:/www.357amd.army.mil/"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/5th_Battalion_7th_Air_Defense_Artillery_Regiment"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55rEk"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938451"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7_ADA_Rgt_DUI.jpg?width=300"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/battles","Korean War"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/caption",5
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/ceremonialChief","CSM Brandon J. Mounce"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/ceremonialChiefLabel","Command Sergeant Major"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/commandStructure",10
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/currentCommander","LTC Steven M. Rachamim"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/currentCommanderLabel","Commander"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/dates",1898
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/garrison","USAG Rheinland-Pfalz"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/motto","""You'll Never Walk Alone"""
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/nickname","""No Fear"" Battalion"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/role","http://dbpedia.org/resource/Surface_to_Air_Missile"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/size","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Air_Defense"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/property/unitName",5
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/abstract","5th Battalion 7th Air Defense Artillery Regiment (z ang. 5 Batalion 7 Pułku Artylerii Przeciwlotniczej) – amerykańska jednostka wojsk lądowych Stanów Zjednoczonych, stanowiąca część (375 Brygady Obrony Przeciwlotniczej i Przeciwrakietowej), stacjonująca w Kaiserslautern na terenie Niemiec. Batalion jest wyposażony w artyleryjskie i rakietowe systemy obrony przestrzeni powietrznej i przeciwrakietowej. Systemami rakietowymi na wyposażeniu jednostki są baterie zmodernizowanego do standardu PAC-3 Configuration 2 systemu MIM-104 PAC-2. Batalion składa się z sześciu baterii - jedna z czterech z nich, do roku 2012 jest w sposób rotacyjny rozmieszczona w Polsce. Pozostałe dwie baterie znajdują się zawsze w dyspozycji dowództwa batalionu."
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/abstract","The 5th Battalion, 7th Air Defense Artillery Regiment (5-7 ADA) is a Patriot air defense battalion of the United States Army. It is currently a subordinate unit of the 10th Army Air & Missile Defense Command (AAMDC) and comprises six subordinate units: a headquarters and headquarters battery, four Patriot fire batteries, and a maintenance company. 5-7 ADA is headquartered at Smith Barracks in Baumholder, Germany."
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5th_Battalion,_7th_Air_Defense_Artillery_Regiment?oldid=1118257051&ns=0"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageLength",7364
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1940-01-01
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1898-01-01
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/militaryUnitSize","Battalion"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/motto","""You'll Never Walk Alone"""
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/role","Surface-to-air missile"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/10th_Army_Air_&_Missile_Defense_Command"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Air_Defense"
"http://dbpedia.org/resource/5th_Battalion,_7th_Air_Defense_Artillery_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5th_Battalion,_7th_Air_Defense_Artillery_Regiment"
