"subject","predicate","object"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/kickresult","good"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Sean_Clifford"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/receiver","KeAndre Lambert-Smith"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitorname","Penn State"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/yards",8
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/yards",1
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/yards",3
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/yards",42
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/yards",33
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/yards",36
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/tvannouncers","Dave Flemming , Rod Gilmore , and Stormy Buonantony"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeRankAp",22
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeRankCoaches",24
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/subheader",36
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/attendance",46577
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/bg","#fff"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/date",0001-01-01
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/gameName","Outback Bowl"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/halftime","Razorback Marching Band, Penn State Blue Band"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home","No. 21 Arkansas"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home",7
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home",14
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home",17
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home",24
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Sam_Pittman"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeRecord",8
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/KJ_Jefferson"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/odds","Arkansas by 2.5"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/referee","Tuta Salaam"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/road","Penn State"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/team","Arkansas"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/team","Penn State"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/time","389.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/time","653.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/time","319.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/time","762.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/time","128.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/time","0.0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/title",2022
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/titlestyle","background:#FCE680; color:#AD1929; border: 2px solid #AD1929; text-align:center;"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/type","FG"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/type","RushTD"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/type","RecTD"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitor",0
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitor",7
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitor",10
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/James_Franklin_(American_football_coach)"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitorRecord",7
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-01-01
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/differentNext",2023
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/footballSeason",2021
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/yearGamePlayed",2022
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/usAnnouncers","Dave Flemming , Rod Gilmore , and Stormy Buonantony"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home1q",7
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home2q",0
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home3q",17
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/home4q",0
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeNameShort","Arkansas"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeNickname","Razorbacks"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeSchool","University of Arkansas"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/runner","Raheim Sanders"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/runner","http://dbpedia.org/resource/KJ_Jefferson"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitor1q",0
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitor2q",10
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitor3q",0
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitor4q",0
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitorNameShort","Penn State"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitorNickname","Nittany Lions"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/visitorSchool","Penn State University"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/abstract","L'Outback Bowl 2022 est un match de football américain de niveau universitaire joué après la saison régulière de 2021, le 1er janvier 2022 au Raymond James Stadium situé à Tampa dans l'État de Floride aux États-Unis. Il s'agit de la 36e édition du Outback Bowl. Le match met en présence l'équipe des Nittany Lions de Penn State issue de la Big Ten Conference et l'équipe des Razorbacks de l'Arkansas issue de la Southeastern Conference. Il débute à midi locales (18h00 en France) et est retransmis à la télévision par ESPN2. Arkansas gagne le match sur le score de 24 à 10."
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/abstract","The 2022 Outback Bowl was a college football bowl game played on January 1, 2022, with kickoff at 12:00 p.m. EST and televised on ESPN2. It was the 36th edition of the Outback Bowl, and was one of the 2021–22 bowl games concluding the 2021 FBS football season. Outback Steakhouse was the game's title sponsor. The game featured the Arkansas Razorbacks of the SEC and the Penn State Nittany Lions of the Big Ten. Arkansas pulled away in the second half, scoring 17 unanswered points in the 3rd quarter, to win the game, 24-10. Arkansas Razorback QB K.J. Jefferson was named the game's MVP. Penn State fell to 7-6 for the season, while Arkansas improved to 9-4."
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/property/homeRankCfp",21
"http://dbpedia.org/resource/2022_Outback_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022_Outback_Bowl?oldid=1119736268&ns=0"
"http://dbpedia.org/resource/2022_Outback_Bowl","http://dbpedia.org/ontology/wikiPageLength",11397
"http://dbpedia.org/resource/2022_Outback_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022_Outback_Bowl"
