"subject","predicate","object"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Округ Ґрант (англ. Grant Parish) — округ (парафія) у штаті Луїзіана, США. Ідентифікатор округу 22043."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Grant (anglais : Grant Parish) est une paroisse de l'État de Louisiane aux États-Unis. Elle était peuplée de 20 309 habitants au recensement de 2010. La paroisse a une superficie de 1 671 km2 de terre émergée et de 50 km2 d’eau. Elle a été organisée en 1869 et elle est nommée d'Ulysses Grant, qui était alors le président des États-Unis. Le siège est la ville de Colfax, nommé du premier vice-président de Grant, Schuyler Colfax."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","格蘭特堂區（英語：Grant Parish）是美國路易斯安那州中部的一個堂區。面積1,721平方公里。根據美國2000年人口普查，共有人口18,698人。治所 (Colfax)。 成立於1869年3月4日。堂區名紀念南北戰爭北軍將領、第十八任總統尤里西斯·格蘭特。"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Grant parrokia (ingelesez: Grant Parish) Louisianako parrokia bat da, Ameriketako Estatu Batuetan. Hiriburua Colfax da. 2010eko zentsuaren arabera 22.309 biztanle zituen, Grant Parish kilometro koadroko azaleran."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Grant Parish (franska: Paroisse de Grant) är ett administrativt område, parish, i delstaten Louisiana, USA. År 2010 hade området 22 309 invånare. Den administrativa huvudorten är Colfax."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","La parroquia de Grant (en inglés: Grant Parish), fundada en 1869, es una de las 64 parroquias del estado estadounidense de Luisiana. En el año 2000 tenía una población de 18.698 habitantes con una densidad poblacional de 11 personas por km². La sede de la parroquia es Colfax.​"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Parafia Grant (ang. Grant Parish) – parafia cywilna w stanie Luizjana w Stanach Zjednoczonych. Obszar całkowity parafii obejmuje powierzchnię 664,65 mil2 (1 721,45 km2). Według danych z 2010 r. parafia miała 22 309 mieszkańców. Parafia powstała w 1869 roku i nosi imię generała Ulissesa Granta - osiemnastego prezydenta Stanów Zjednoczonych."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","그랜트군 또는 그랜트 패리시(Grant Parish)는 미국 루이지애나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 22,309명이다. 2018년 추산으로 이 지역의 총 인구 수는 22,482명이다."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Grant Parish (French: Paroisse de Grant) is a parish located in the North Central portion of the U.S. state of Louisiana. As of the 2010 census, the population was 22,309. The parish seat is Colfax. The parish was founded in 1869 during the Reconstruction era. Grant Parish is the site of United States Penitentiary, Pollock."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","グラント郡（グラントぐん、英: Grant Parish）は、アメリカ合衆国ルイジアナ州の北部、レッド川バレーに位置する郡である。2010年国勢調査での人口は22,309人であり、2000年の18,698人から19.3％増加した。郡庁所在地は（人口1,558人）であり、同郡で人口最大の町でもある。 グラント郡はアレクサンドリア大都市圏に属している。1940年から1960年まで、多くのアフリカ系アメリカ人が他所でのより良い環境を求めて郡を離れたために人口が激減したが、近年は経済の転換を果たし、州内でも人口成長率の高い郡になっている。"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Das Grant Parish (frz.: Paroisse de Grant) ist ein Parish im Bundesstaat Louisiana der Vereinigten Staaten. Im Jahr 2010 hatte das Parish 22.309 Einwohner und eine Bevölkerungsdichte von 13,4 Einwohner pro Quadratkilometer. Der Verwaltungssitz (Parish Seat) ist Colfax, benannt nach dem Vize-Präsidenten Schuyler Colfax."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","A Paróquia de Grant é uma das 64 paróquias do estado americano da Luisiana. A sede da paróquia é Colfax, e sua maior cidade é Colfax. A paróquia possui uma área de 1 721 km² (dos quais 50 km² estão cobertas por água), uma população de 18 698 habitantes, e uma densidade populacional de 11 hab/km² (segundo o censo nacional de 2000)."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Grant Parish is een parish in de Amerikaanse staat Louisiana. De parish heeft een landoppervlakte van 1.671 km² en telt 18.698 inwoners (volkstelling 2000). De hoofdplaats is Colfax."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Грант (англ. Grant Parish, фр. Paroisse de Grant) — приходов штата Луизиана, США. Официально образован в 1869 году. По состоянию на 2010 год, численность населения составляла 22 309 человек."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/name","Grant Parish, Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/name","Parish of Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/name","Grant Parish, Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.59000015258789
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.55999755859375
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Grant_Parish_Louisiana_With_Municipal_Labels.png"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_122.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_123.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Louisiana_highlighting_Grant_Parish.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_34.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_500.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_471.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_165.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_167.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_8.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_Parish,_LA,_Courthouse_IMG_2397.jpg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_Parish_Library,_Colfax,_LA_IMG_2395.jpg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_Parish_Sheriff's_Office,_Colfax,_LA_IMG_2405.jpg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_Parish_sign_off_U.S._Hwy._71_IMG_6631.jpg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_in_United_States.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_71.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reunions_Nursing_Home,_Colfax_LA_IMG_2386.jpg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1869"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_in_Alexandria_metropolitan_area,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_parishes"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageID",97698
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",1115466317
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_34"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disfranchisement_after_Reconstruction_era_(United_States)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Head"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_8"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Party_(United_States)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creola,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_attorney"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_318"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Chandler"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_South"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parishes_in_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._McCain"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_League"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_faction"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winn_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_8.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colfax,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_471"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Georgia"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus_Nash"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Grant_Parish_Louisiana_With_Municipal_Labels.PNG"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._K._Brown"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grant_Parish_Library,_Colfax,_LA_IMG_2395.JPG"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grant_Parish_Sheriff's_Office,_Colfax,_LA_IMG_2405.JPG"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Perot"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grant_Parish_sign_off_U.S._Hwy._71_IMG_6631.JPG"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_500"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_122.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_123.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Calhoun"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Rodham_Clinton"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_seat"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_H._Obama"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_T._Cawthorn"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
