"subject","predicate","object"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 구글의 서적 검색 엔진에 관한 것입니다. 구글의 전자책 스토어에 대해서는 구글 플레이 문서를 참고하십시오.) 구글 도서(영어: Google Books, 이전 이름: 구글 북 서치/구글 프린트)는 구글이 제공하는 서비스의 하나이다. 구글이 광학 문자 인식 스캔 후 문자열로 변환한 뒤 디지털 데이터베이스에 저장한 서적과 잡지의 전문을 검색하는 서비스이다. 이 서비스는 한때 2004년 10월 프랑크푸르트 도서전에서 선보였을 때 구글 프린트(Google Print)라는 이름으로 알려지기도 했다. 구글 북 서치(Google Book Search)로도 알려져 있던 구글의 도서관 프로젝트는 2004년 12월에 발표되었다."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Books (anteriormente conhecido como Google Book Search e Google Print, em português: Google Livros) é um serviço da empresa estadunidense Google que procura textos completos de livros que a Google escaneia, converte-o utilizando o reconhecimento ótico de caracteres, e armazena em seu banco de dados digital. O serviço foi anteriormente conhecido como Google Print quando fora introduzido na Feira do Livro de Frankfurt em outubro de 2004. Quando é introduzida uma palavra-chave no sistema de busca, até três resultados do índice do Google Books são disponibilizados sobre os resultados da pesquisa no serviço Google Web Search (google.com). Clicando em um resultado, o Google Books abre uma interface na qual o usuário pode visualizar páginas do livro bem como conteúdos relacionados à anúnci"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Libri o Google Ricerca Libri è l'interfaccia in italiano di Google Books (in precedenza conosciuto come Google Books Search e prima come Google Print o dal suo nome in codice Project Ocean), lo strumento sviluppato da Google per permettere la ricerca nel testo di libri antichi digitalizzati oppure in commercio."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Llibres és la versió en català de Google Books, la biblioteca virtual de Google, amb centenars de milers de llibres digitalitzats totalment o parcialment consultables en línia, que inclou la digitalització de fons de la Biblioteca de Catalunya i altres quatre biblioteques catalanes (Biblioteca de l'Abadia de Montserrat, de l'Ateneu Barcelonès, del Centre Excursionista de Catalunya i Biblioteca Pública Episcopal de Barcelona)."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Books ist die größte private Sammlung retrodigitalisierter Bücher. Sie befindet sich im Besitz des US-amerikanischen Unternehmens Google LLC. Die Sammlung ist in Auszügen öffentlich einsehbar. Nach eigenen Angaben ist ihr Ziel, das in Büchern niedergeschriebene Wissen vorwiegend durch Digitalisierung für eine Volltextsuche zur Verfügung zu stellen. Im Jahr 2019 gab das Unternehmen anlässlich des 15-jährigen Jubiläums von Google Books bekannt, im Besitz von Scans von über 40 Millionen Büchern in mehr als 400 Sprachen zu sein."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Η Google Books (παλαιότερα γνωστή ως Google Book Search και Google Print) είναι υπηρεσία της Google Inc. με αναζήτηση πλήρους κειμένου βιβλίων και περιοδικών που έχει σαρώσει η Google με τη χρήση οπτικής αναγνώρισης χαρακτήρων (OCR) και έχουν αποθηκευτεί στην ψηφιακή της βάση δεδομένων. Τα βιβλία παρέχονται είτε από τους και συγγραφείς, μέσω του Προγράμματος Συνεργατών της Google Books, είτε από τους εταίρους της βιβλιοθήκης της Google. Επιπλέον, η Google συνεργάζεται με μια σειρά από εκδότες περιοδικών για την ψηφιοποίηση των αρχείων τους."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Books (in het Nederlands Google Boeken), ook wel Google Book Search of Google Zoeken naar boeken genoemd, is een webdienst van Google om de tekst van gedigitaliseerde (gescande) boeken te doorzoeken op bepaalde woorden. Deze dienst werd bij de eerste aankondiging in oktober 2004 Google Print genoemd. In mei 2007 is de Universiteit Gent toegetreden tot dit project. In de universiteitsbibliotheek zullen vooral Nederlands- en Franstalige werken gescand worden."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Books (angle, en Esperanto Guglo-libroj) estas libera interretservilo por komunikado de libroj konstruita de Google. Ĝi komencis funkcii en 2004. Eblas akiri tie la librojn skanitajn de Google."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Books (previously known as Google Book Search, Google Print, and by its code-name Project Ocean) is a service from Google Inc. that searches the full text of books and magazines that Google has scanned, converted to text using optical character recognition (OCR), and stored in its digital database. Books are provided either by publishers and authors through the Google Books Partner Program, or by Google's library partners through the Library Project. Additionally, Google has partnered with a number of magazine publishers to digitize their archives."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Buku atau Google Books adalah sebuah layanan mesin pencari buku oleh Google. Dengan mesin pencari buku ini, pengguna dapat mengetahui pengarang, jumlah halaman, tahun terbitan, dan membeli buku tersebut. Pengguna juga dapat melihat cuplikan isi buku yang dibatasi."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google圖書（英語：Google Books）是一個由Google研發的搜尋工具，它可以自Google所掃描、經由光學字符識別（OCR）、儲存的數位化數據庫中搜尋資料。此服務於2004年10月在法蘭克福書展发布，命名為Google Print。當用戶使用關鍵字搜尋，Google圖書搜尋的結果索引會顯示在Google網路搜尋服務的上方。用戶還可以在Google圖書搜尋搜尋書籍。點擊Google圖書搜尋的結果索引打開頁面，使用戶可以查看書籍中的頁面以及內容相關的廣告，鏈接到出版商的網站和書店。Google以限制網頁的瀏覽數量，來阻止書籍被列印和保護文字內容的複製版權，並追蹤用戶使用記錄，作為通過各種准入限制和保障措施的依據。 Google圖書搜尋允許公有領域的作品和內容，免費全文瀏覽，並提供PDF的格式下載。對於在美國境外的用戶，Google必須確保其沒有觸犯到用戶所在國家的法律，根據Google圖書搜尋支援小組的成員說法：「一本書是否屬於公有領域往往是一個棘手的法律問題，我們會謹慎處理，直到我們確定本書已進入公有領域。」 關於掃描方面，許多書籍使用Elphel 323相機掃描，這種相機每小時可以照1,000頁。 而Google的這個計畫受到極大稱讚，因為它可能成為前所未有、全球最大的網上主體的人類知識，但它仍有著有關侵犯版權上的批評。"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google книги (англ. Google Books, попередні назви англ. Google Print, англ. Google Book Search) — сервіс від компанії Google, який дозволяє повнотекстовий пошук всередині книг та журналів, які компанія Google сканує та розміщує у своїй базі даних відсканованих книг та журналів. В рамках цього проєкту Google оцифровує книжки у співпраці з більш ніж 40 науковими бібліотеками та 30 тис. видавництв. Метою цього проєкту є систематизувати все знання накопичене у книжках і зробити його доступнішим більшій частині людей."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Böcker (tidigare känd som Google Boksökning och Google Print och dess kodnamn Project Ocean) är en tjänst från Google Inc. som söker hela texten på böcker och tidskrifter som Google har skannat, konverteras till text med hjälp av optisk teckenigenkänning (OCR) och lagras i sin digitala databas. Böcker tillhandahålls antingen av utgivare och författare, genom Googles bokprogramspartnerprogram eller av Googles bibliotekspartner, genom biblioteksprojektet. Dessutom har Google samarbetat med ett antal magasinutgivare för att digitalisera sina arkiv."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Книги (англ. Google Books) — сервис полнотекстового поиска по книгам, оцифрованным компанией Google (свыше 10 миллионов книг из крупнейших библиотек США)."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Knihy Google (anglicky Google Books, starší označení Google Book Search, ještě starší Google Print) je vyhledávací služba, kterou poskytuje Google. Cílem je zpřístupnit naskenované (digitalizované) knihy knihoven. V počátcích tohoto projektu (2004) bylo naskenováno přibližně 15 milionů knih z největších amerických knihoven – knihovna Michiganské university, Harvardova univerzitní knihovna, Stanfordova Green library, Oxfordská Bodleian Library, Newyorská veřejná knihovna. Knihy mají různé způsoby zobrazení podle toho, jak to umožňuje autorský zákon:"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google ブックス（英語: Google Books）とは、世界最大のインターネット企業Googleが、ポータルサイトGoogle内で提供している、書籍の全文検索サービスである。 書籍内の全文を対象に検索を行なうことができ、検索結果として表示された書籍の内容の一部（著作権切れの書籍であれば全ページ）が無料で表示される。検索・表示されるデータはGoogle社が紙製の書籍からスキャンしたもの。 著作権の保護期間が満了した書籍は、全文が公開されている。この場合 Googleブックスは電子図書館として機能する。これに対し、著作権保護期間が存続している書籍は、書籍の一部がプレビュー表示され、同時に書籍販売サイトへのリンクが表示される。この場合Googleブックスは広告・販売促進サイトとして機能する。"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Livres, ou Google Books en anglais (anciennement Google Print), est un service en ligne de numérisation et de mise en ligne de livres fourni par Google. Lancé en décembre 2004, il dispose de moyens financiers et techniques considérables, et a vu son champ d'activité s'élargir progressivement. En 2017, c'est à la fois un outil de recherche intra-texte, de consultation de livres en ligne ou sur appareil mobile, de constitution de collections personnelles, et de téléchargement d'ouvrages libres de droits. C'est aussi une librairie en ligne via la boutique Google Play, un outil permettant de trouver où emprunter un exemplaire de livre en bibliothèque, et un fournisseur d'informations complémentaires (métadonnées) sur les œuvres."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","Google Libros (antes conocido como Google Book Search y Google Print) es un servicio de Google que busca el texto completo de los libros que Google digitaliza, convierte el texto por medio de reconocimiento óptico de caracteres y los almacena en su base de datos en línea. El servicio era conocido como Google Print cuando fue introducido en la Feria del Libro de Fráncfort en octubre de 2004.​"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2000/01/rdf-schema#comment","كتب جوجل (بالإنجليزية: Google Books)‏ هي خدمة عبر الإنترنت تقدمها جوجل، ولديها موارد مالية وتقنية كبيرة، وشهِد مجال نشاطها توسعا تدريجياً. تقوم جوجل بمسح نصوص كاملة للكتب وتخزينها في قاعدة بياناتها الرقمية. هذه الخدمة كانت سابقاً تُعرف باسم «طباعة جوجل» (Google Print) حينما قُدمت في معرض فرانكفورت للكتاب في أكتوبر 2004. في عام 2009، كانت هذه أكبر مجموعة نصية في العالم، وقد أدى تاريخها المضطرب إلى نشوب معارك قانونية مهمة ميزت عالم النشر وشكلت مشهد الكتاب الرقمي، في فرنسا والولايات المتحدة. - متحدون على وجه الخصوص."
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Google_Cloud_Print"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/name","Google Books"
"http://dbpedia.org/resource/Google_Books","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hand_of_Google.png"
"http://dbpedia.org/resource/Google_Books","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Book_Search_-_notice_board_at_michigan_university_library.jpg"
"http://dbpedia.org/resource/Google_Books","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Books_logo_2020.svg"
"http://dbpedia.org/resource/Google_Books","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_books_screenshot.png"
"http://dbpedia.org/resource/Google_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholarly_search_services"
"http://dbpedia.org/resource/Google_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_services"
"http://dbpedia.org/resource/Google_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_Books"
"http://dbpedia.org/resource/Google_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-text_scholarly_online_databases"
"http://dbpedia.org/resource/Google_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_Search"
"http://dbpedia.org/resource/Google_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2004"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageID",3190097
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageRevisionID",1123968126
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_State_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Catalonia"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Parks"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Institutional_Cooperation"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Page"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Editions"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholarly_search_services"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hand_of_Google.png"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Brin"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HathiTrust"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EUR"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIDAR"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elphel"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Book_Number"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mian_Mian"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_certification"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReCAPTCHA"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliographic"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Mayer"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_services"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BookFinder.com"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent_University"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Magazine"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mysore"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent_University_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeana"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumblr"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_Books"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-print_book"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_imperialism"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_page"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(magazine)"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_de_Catalunya"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runivers"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_municipale_de_Lyon"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_National_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Digital_Library_of_India"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Computer_Library_Center"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodreads"
