"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_bat"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batter's_box"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caught_stealing"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickoff"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Berkman"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_base"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Karkovice"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_hitter"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Zombro"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_sports"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Godiva"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Pedroia"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Porcello"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_sports"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StlAtl_032701_lineupcard.jpg"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win–loss_record_(pitching)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_fracture"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McCann_(baseball)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curveball"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(L)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(M)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(N)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-handedness"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(O)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(H)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(I)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Barajas"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(D)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(F)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(G)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(A)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(B)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_baseball_jargon_(P)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Travelers"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Bluejays"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_(baseball)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_runs"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Everett"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bayou"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Orbison"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Franzke"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Ryan"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Lopez_(baseball)"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc84w"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kpaF"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5571747"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A-Z_multipage_list"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StlAtl_032701_lineupcard.jpg?width=300"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glossary_of_baseball_(L)?oldid=1094275154&ns=0"
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://dbpedia.org/ontology/wikiPageLength",24071
"http://dbpedia.org/resource/Glossary_of_baseball_(L)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glossary_of_baseball_(L)"
