"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Il pianeta del tesoro (Treasure Planet), è un film d'animazione del 2002 diretto da Ron Clements e John Musker. Prodotto dalla Walt Disney Feature Animation e distribuito dalla Buena Vista International, il film è liberamente tratto dal romanzo L'isola del tesoro di Robert Louis Stevenson, qui riproposto in chiave fantascientifica e steampunk. La pellicola è il 43º classico Disney secondo il canone ufficiale. Negli ultimi anni critica e pubblico lo considerano, insieme al film Atlantis - L'impero perduto (41° classico Disney), come uno dei film più sottovalutati di sempre."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Planeta skarbów (ang. Treasure Planet, 2002) – amerykański film animowany, familijny wyprodukowany przez Walt Disney Feature Animation. Scenariusz filmu oparto na powieści Roberta Louisa Stevensona pt. Wyspa skarbów. Serwis Rotten Tomatoes przyznał mu wynik 68%."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","«Плане́та сокро́вищ» (англ. Treasure Planet) — полнометражный анимационный фильм режиссёров Рона Клементса и Джона Маскера, выпущенный в 2002 году. Экранизация романа Роберта Льюиса Стивенсона «Остров сокровищ» (1883), снятая в стиле аэропанк."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Scannán beochana Meiriceánach is ea Treasure Planet a rinneadh sa bhliain 2002."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","《보물성》(영어: Treasure Planet)는 월트 디즈니 애니메이션 스튜디오이 제작한 2002년 미국 애니메이션이다. 로버트 루이스 스티븐슨의 소설 《보물섬》을 바탕으로 제작되었다. 애니메이션에 디즈니 작품 최초로 디지털 기술을 사용하였다."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Planet (bra: Planeta do Tesouro, ou O Planeta do Tesouro; prt: O Planeta do Tesouro) é um filme de animação americano de 2002, dos gêneros fantasia, aventura e ficção científica, dirigido por Ron Clements e John Musker, com roteiro baseado no romance A Ilha do Tesouro, de Robert Louis Stevenson. Produzido pela Walt Disney Pictures, é o 42º longa-metragem animada do estúdio e o primeiro lançado simultaneamente nos cinemas convencionais e IMAX. Treasure Planet emprega uma nova técnica de animação tradicional junto com a animação computadorizada."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","كوكب الكنز المفقود (بالإنجليزية: Treasure Planet)‏ فيلم من إنتاج شركة والت ديزني. عرض الفيلم بنسخة مدبلجة باللغة العربية الفصحى على تلفزيون ج بتاريخ 20 سبتمبر 2013.الفيلم يتحدث عن المراهق الفاشل جيم (جاسر في النسخة المصرية) الذي يتذمر عاطفيا بعد هجر والده لوالدته وهو صغير، حتى أنه يكاد أن يدخل سجن الأحداث. وفجأة يصله شيْ غريب يكتشف أنه خريطة لكوكب الكنز. تبدأ الرحلة بالإبحار مع طاقم إحدى السفن غريبي الاطوار. ويُجبر جيم على العمل في المطبخ كمساعد لشخص غامض تنتاب جيم شكوك كثيرة ان هذا الغامض هو (الروبوت العضوي) الشرير الذي يبحث بدوره عن الكنز. تم ترشيحه لجائزة الأوسكار وفي عام 2003 فاز بجائزة الغولدن ريل اوورد Golden Reel Award لأفضل جودة صوتية."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Планета скарбів (англ. Treasure Planet) — американський анімаційний науково-фантастичний фільм 2002 року, створений Walt Disney Animation Studios і випущений Walt Disney Pictures. Є науково-фантастичною адаптацією роману «Острів скарбів» Роберта Луїса Стівенсона. Попри позитивні відгуки, фільм зібрав менше коштів, ніж планувалося."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πλανήτης των Θησαυρών (αγγλικά: Treasure Planet) είναι αμερικανική ταινία επιστημονικής φαντασίας κινουμένων σχεδίων του 2002 σε παραγωγή των Walt Disney Animation Studios και διανομή από τη Walt Disney Pictures στις 27 Νοεμβρίου 2002. Αποτελεί την 43η ταινία μεγάλου μήκους της συλλογής «Τα Κλασικά της Disney». Η ταινία είναι μια επιστημονικής φαντασίας προσαρμογή του βιβλίου του Ρόμπερτ Λούις Στίβενσον, Το νησί των θησαυρών και ήταν η πρώτη ταινία που κυκλοφόρησε ταυτόχρονα σε τακτικές κινηματογραφικές αίθουσες και αίθουσες της ΙΜΑΧ. Η ταινία χρησιμοποιεί μια νέα τεχνική παραδοσιακής εικονογράφησης 2D με το χέρι πάνω σε 3D εικονογράφηση σε υπολογιστή."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","La Planète au trésor : Un nouvel univers ou La Planète au trésor au Canada (Treasure Planet) est le 77e long-métrage d'animation et le 43e « Classique d'animation » des studios Disney, réalisé par Ron Clements et John Musker. Sorti en 2002, le film reprend le thème du roman de Robert Louis Stevenson L'Île au trésor (1881), en l'adaptant dans un univers steampunk et spatial."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","El planeta del tresor (títol original en anglès: Treasure Planet) és un llargmetratge d'animació de Disney del 2002, i torna amb el tema de la novel·la de Robert Louis Stevenson L'illa del tresor (1881), adaptant-la a un univers steampunk i espacial. Ha estat doblada al català."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Planeta pokladů (v anglickém originále The Treasure Planet) je americký animovaný a komediální film režiséra a . Ve filmu hráli Joseph Gordon-Levitt, , , , , Emma Thompson, Michael Wincott, Laurie Metcalf, a ."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Skattkammarplaneten (engelska: Treasure Planet) är en animerad film från Walt Disney Pictures som hade biopremiär i USA den 27 november 2002. Filmens berättelse bygger på romanen Skattkammarön men tar plats i ett fantasiuniversum där rymdfart ersätter sjöfart."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","『トレジャー・プラネット』（原題: Treasure Planet）は、2002年に公開されたウォルト・ディズニー・ピクチャーズ製作の長編アニメーション映画である。配給はブエナ・ビスタ・ピクチャーズ。日本では2003年に公開された。ウォルト・ディズニー・アニメーション・スタジオの長編映画が日本で7月に公開されたのは2001年公開の「ラマになった王様」以来2年ぶりとなる。"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","《星银岛》（英語：Treasure Planet）是一部由華特迪士尼製作、於2002年首次上映的電腦動畫電影。2002年11月27日上映，為第43部華特迪士尼經典動畫長片。電影的故事主要改編自羅伯特·路易斯·史蒂文森所作的長篇冒險小說《金銀島》，它也是第一部同時於一般以及IMAX電影院上映的電影。這部電影的製作採用了一種當時很新奇的手法：將2D的傳統動畫放置在3D的電腦動畫背景上。 這部電影是由和兩人共同合作編劇、監製以及導演的，他們兩人當初在提出有關這部電影的想法時也同時提出了電影《小美人魚》的想法。《星銀島》中的配音員有以下幾位：喬瑟夫·高登·李維、、大衛·海德·皮爾斯、馬丁·修特以及愛瑪·湯普森等人。電影中的音樂是由詹姆斯·紐頓·霍華譜寫，而由演出的。這部電影在北美洲的票房收入非常少，電影經費約1.4億美元，但在美國和加拿大的票房收入只有約3800萬美元，全世界總收入則約為1.1億美元。另外，它在2002年時被提名入圍奧斯卡金像獎。 電影的DVD已經分別由博偉在台灣發行，VCD由中錄德加拉在中國大陸發行，電影原聲帶由Sony在台灣發行。CCTV6另为该片做过一条配音。"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","El planeta del tesoro (título original en inglés: Treasure Planet) es una película de animación tradicional de ciencia ficción fantástica del año 2002 de tipo ópera espacial producida por Walt Disney Animation Studios y lanzada por Walt Disney Pictures el 27 de noviembre de 2002. Es la número 43 en el canon de Walt Disney Animation. La película es una adaptación en clave de ciencia ficción de la novela de aventuras La isla del tesoro de Robert Louis Stevenson y fue la primera película que se lanzó simultáneamente en salas tradicionales e IMAX.​​ La película emplea una novedosa técnica de animación tradicional 2D de dibujado a mano combinada con la animación por computadora en 3D."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Piratenplaneet: De Schat van Kapitein Flint (Engelse titel Treasure Planet) is een Amerikaanse animatiefilm uit 2002 van Walt Disney Feature Animation. Het is Disney's 43e getekende hoofdfilm. De film is een fantasybewerking van Robert Louis Stevensons avonturenroman Schateiland. De productie en regie waren in handen van en ."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Der Schatzplanet ist ein US-amerikanischer Zeichentrickfilm der Regisseure Ron Clements und John Musker von den Walt Disney Studios aus dem Jahr 2002. Der Film ist eine freie Adaption des Romans Die Schatzinsel von Robert Louis Stevenson. Der Film startete am 5. Dezember 2002 in den deutschen Kinos."
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Planet adalah film fiksi ilmiah 2002 animasi yang diproduksi oleh Walt Disney Feature Animation, dan dirilis oleh Walt Disney Pictures pada tanggal 27 November 2002. Fitur animasi ke-43 di Walt Disney Animated Classics, film ini adalah fiksi ilmiah adaptasi dari novel petualangan Robert Louis Stevenson ‘Treasure Island’ dan adalah film pertama yang dirilis secara bersamaan di bioskop biasa dan IMAX. Film mempekerjakan teknik novel 2D animasi yang ditarik tangan tradisional diatur di atas 3D animasi komputer.Film ini ditulis bersama, diproduksi bersama dan disutradarai oleh Ron Clements dan John Musker, yang menadai konsep untuk film pada saat yang sama bahwa mereka menadai The Little Mermaid. Treasure Planet menampilkan suara Joseph Gordon-Levitt, Brian Murray, David Hyde Pierce, "
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Treasure_Planet_(soundtrack)"
"http://dbpedia.org/resource/Treasure_Planet","http://xmlns.com/foaf/0.1/name","Treasure Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/name","Treasure Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/name","Disney's Treasure Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Planet_poster.jpg"
"http://dbpedia.org/resource/Treasure_Planet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_More_Step,_Mr._Hands.jpg"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_spacecraft"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_black_holes"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_robot_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_supernovae"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_places_in_Disney_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_science_fiction_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steampunk_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_robots"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_extraterrestrial_life"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_pirates"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_animated_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_based_on_novels"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Ted_Elliott"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Terry_Rossio"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyborg_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_animated_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_science_fiction_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_outer_space"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_science_fiction_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_fictional_planets"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_Island_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_teen_films"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Animation_Studios_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageID",648781
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",1124819996
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rzeznik"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Alexander_Smollett"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_(1950_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palette_(painting)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Animation_Studios_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Planet:_Battle_at_Procyon"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyer's"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Murray_(actor)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_sail"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(2002_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(1940_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gunn_(Treasure_Island)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_Company"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_in_Outer_Space"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_(1999_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Goldblum"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_(angle)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Steiner"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skysurfing"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beast_(1991_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_narrative"
