"subject","predicate","object"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","大东联盟"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big East Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big East Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big East Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・イースト・カンファレンス"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big East Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big East Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big East Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","Конференция Big East"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Конфере́нция Big East (англ. Big East Conference, стилизовано как BIG EAST) — конференция в первом дивизионе студенческого спорта США, основанная 31 мая 1979 года . Штаб-квартира конференции находится в Нью-Йорке, штат Нью-Йорк. Участники конференции соревнуются в первом дивизионе NCAA. В настоящее время в состав конференции входят 11 университетов, расположенных на Среднем Западе и Северо-Востоке США."
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Big East Conference – jedna z konferencji NCAA Division I, najwyższej klasy rozgrywkowej NCAA, głównego systemu międzyuczelnianych zawodów sportowych w Stanach Zjednoczonych. Biura konferencji mieszczą się w Providence w stanie Rhode Island. Do konferencji należy szesnaście uczelni oraz dodatkowo jeden członek stowarzyszony, wystawiający swoją reprezentację tylko w jednej dyscyplinie sportu. Na rok 2012 zaplanowano poszerzenie konferencji do 17 uczelni."
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Big East Conference (Conferencia del Gran Este en español) es una conferencia de la División I de la NCAA. Está formada por 11 miembros que compiten en 22 deportes (10 masculinos y 12 femeninos). Fue fundada en 1979. En 2013 las universidades que tenían equipos de fútbol americano de la Football Bowl Subdivision (FBS) abandonaron la conferencia, permaneciendo en ella las Siete Católicas, cuyo deporte principal es el baloncesto, a las que se unieron Butler, Creighton y Xavier (Butler es la única no católica)."
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Big East Conference è una delle conference maggiori dello sport NCAA. È nata nel 2013, dalla divisione della precedente Big East Conference, da cui sono nate la nuova Big East Conference, e la American Athletic Conference."
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Die Big East Conference ist eine aus 11 Universitäten bestehende Liga in den Vereinigten Staaten für diverse Sportarten, die in der NCAA Division I spielen."
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","ビッグ・イースト・カンファレンス（Big East Conference, BIG EAST）は、1979年に設立されたアメリカ合衆国東海岸沿いの17大学による競技連盟である。16の正式メンバーと1の準メンバーで構成されていた。ビッグ・イースト・カンファレンスの核は、デポール大学、ジョージタウン大学、マーケット大学、プロビデンス大学、シートン・ホール大学、セント・ジョーンズ大学、およびビラノバ大学からなる、元カトリックセブンのメンバーで構成されていた。 2012年12月に、これらの大学はバスケットボールに集中するために、アメリカンフットボールを行う大学と分裂することを選択し、2013年3月にはビッグ・イースト・カンファレンスの名称、ロゴ、男子バスケットボールトーナメントの権利を取得した。2013年に、旧ビッグ・イースト・カンファレンスはビッグ・イースト・カンファレンスとアメリカン・アスレチック・カンファレンスに分裂した。ビッグ・イースト・カンファレンスは新しいメンバーとして、バトラー大学、クレイトン大学、ゼイビア大学(Xavier University)が参加し、10大学から構成される。"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","大東联盟（英語：Big East Conference，Big East），是美国一个大学体育竞技联盟，属于NCAA第一级别。联盟於2013年8月1日認可為NCAA第一级别綜合型体育竞技联盟。 联盟核心成员為中七間天主教大學 。2012年12月與有资助美式橄榄球的成員分開，另組联盟專注作籃球發展。2013年3月1日達成協議繼承了大东联盟的名稱、標誌及男子籃球锦标赛。2013年7月1日，联盟創立及加入了三名新成員。"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Big East Conference est un groupement de onze universités gérant les compétitions sportives dans dix sports masculins et treize sports féminins dans l'est des États-Unis. Cette conférence fut fondée en 1979."
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Big East Conference is a collegiate athletic conference that competes in NCAA Division I in ten men's sports and twelve women's sports. Headquartered in New York City, the eleven full-member schools are primarily located in Northeast and Midwest metropolitan areas. The conference was officially recognized as a Division I multi-sport conference on August 1, 2013, and since then conference members have won NCAA national championships in men's basketball, women's cross country, field hockey, men's lacrosse, and men's soccer. Val Ackerman is the commissioner."
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_schools_with_the_most_NCAA_Division_I_championships"
"http://dbpedia.org/resource/Big_East_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–2013_Big_East_Conference_realignment"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/property/name","Big East Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_East_Conference_logo.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_East_Conference_states_map.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Big_East_Locations.png"
"http://dbpedia.org/resource/Big_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2013"
"http://dbpedia.org/resource/Big_East_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Big_East_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_the_Eastern_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_the_Midwestern_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageID",38680765
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1124440961
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_the_Mission"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belson_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christyn_Williams"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_the_Eastern_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_the_Midwestern_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASUN_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_softball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finneran_Pavilion"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Park,_(Wauwatosa,_Wisconsin)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barton_Lacrosse_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2013"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Storm_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaylyn_Agnew"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Bluejays_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_pog.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Soccer_Complex"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_football"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Sports_Complex"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_fencing"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_swimming_and_diving_championships"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_&_Shanley"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm_men's_soccer"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_softball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natisha_Hiedeman"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University–New_Brunswick"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_rowing_(United_States)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Ballpark_at_Plymouth"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Softball_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh_Gymnasium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_basketball"
