"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canisius_College_alumni"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageID",44191995
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageRevisionID",1030704379
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Franklinville,_New_York"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Van_Lare"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buffalo_Law_School"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklinville_(village),_New_York"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/175th_New_York_State_Legislature"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Constitutional_Convention"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL.B."
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canisius_College_alumni"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canisius_College"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Pierce"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_High_School_(Buffalo,_New_York)"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/174th_New_York_State_Legislature"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_P._Noonan"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Hastings"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_New_York_State_Legislature"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A."
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Claims"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيريمياه_جيه._موريارتى"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيريمياه_جي._موريارتي"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wyr2"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18378013"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jeremiah_J._Moriarty"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mzkr"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/after","http://dbpedia.org/resource/Frank_E._Van_Lare"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_F._Hastings"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/before","http://dbpedia.org/resource/Leo_P._Noonan"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_H._Pierce"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/title",58
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/title","Cattaraugus County"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/years",1961
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/property/years",1963
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/abstract","جيريمياه جي. موريارتي هو قاضي وسياسي أمريكي، ولد في 5 يوليو 1914 في بوفالو في الولايات المتحدة، وتوفي في 2 ديسمبر 1995. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو جمعية ولاية نيويورك ‏ وانتخب عضو مجلس ولاية نيويورك ‏."
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/abstract","Jeremiah John Moriarty (July 5, 1914 – December 2, 1995) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeremiah_J._Moriarty?oldid=1030704379&ns=0"
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://dbpedia.org/ontology/wikiPageLength",2936
"http://dbpedia.org/resource/Jeremiah_J._Moriarty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jeremiah_J._Moriarty"
