"subject","predicate","object"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Flagler"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ripley"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Spinozza"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Line"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_Public_Library"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_New_York_(state)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_River"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dillon"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter's_Hot_Dog_Stand"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_Union_Free_School_District"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_High_School"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_Methodist_Church"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mamaroneck"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_Neck_Union_Free_School_District"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_Neck_High_School"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rockwell"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Chester,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Leius"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mamaroneck,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MamaroAve2.JPG"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_in_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_town"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_in_Westchester_County"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Post_Road"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Young_(drummer)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas'_Episcopal_Church_Complex_(Mamaroneck,_New_York)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Customart_Press"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_B._Dooley"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Griffith"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_House_(Mamaroneck,_New_York)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dillon"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-American_School_of_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._and_Emily_Wilson_House"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kunstler"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_York_(state)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_Riot"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fenimore_Cooper"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Greenleaf"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_Hebrew_High_School"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vito's_Church"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rye,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halstead_Manor_MFD_jeh.JPG"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salsmamaroneck.com/"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.village.mamaroneck.ny.us/"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmc-tv.org/"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mamaroneckhistoricalsociety.org/"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhgis.org/"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mamaroneckhistoricalsociety.org/nationalities"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5125738/"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mamaroneck_(vohitra),_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mamaroneck"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamaroneck_(villa)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462076"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرية_مامارونيك_(نيويورك)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mamaroneck_(village,_New_York)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ny/counties/westchester_county/mamaroneck"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мемаронек_(селище,_Нью-Йорк)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mamaroneck_(village),_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mamaroneck_(village),_New_York"
