"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInKentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInTennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInKentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Форт Кемпбелл"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","フォート・キャンベル"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Fort Campbell (Stany Zjednoczone)"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","포트 캠벨"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Fort Campbell (Kentucky)"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Форт-Кэмпбелл"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Fort Campbell is a United States Army installation located astride the Kentucky–Tennessee border between Hopkinsville, Kentucky and Clarksville, Tennessee (post address is located in Kentucky). Fort Campbell is home to the 101st Airborne Division and the 160th Special Operations Aviation Regiment. The fort is named in honor of Union Army Brigadier General William Bowen Campbell, the last Whig Governor of Tennessee."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Форт-Кэмпбелл (англ. Fort Campbell) — военная база армии США на территории округа Крисчен в штате Кентукки."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Fort Campbell es una base militar del Ejército de los Estados Unidos, localizada en las fronteras de los estados de Kentucky-Tennessee, Hopkinsville (Kentucky) y Clarksville, (Tennessee). Fort Campbell se llama así en honor del general de brigada , último gobernador del estado de Tennessee por el partido Whig.​ A finales del año fiscal de 2009, Fort Campbell, contaba con algo más de 30 000 efectivos.​Tiene un área de 10,3 km².Fort Campbell es la casa de la 101.ª División Aerotransportada, del 160.º Regimiento de Aviación de Operaciones Especiales y del ."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Fort Campbell ist ein Stützpunkt der United States Army, der sich ungefähr 10 Meilen nordwestlich von Clarksville, Tennessee und zehn Meilen südlich von Hopkinsville, Kentucky befindet. Der Ort wurde am 16. Juli 1941 ausgewählt und ist im Gedenken an Brigadier General William Bowen Campbell benannt. Er hieß anfangs Camp Campbell, bis er im April 1950 als permanenter Stützpunkt in Fort Campbell umbenannt wurde. Fort Campbell ist die Heimat verschiedener Einheiten der United States Army, beispielsweise der 101. US-Luftlandedivision und der 5th Special Forces Group (Airborne) (dt. „5. Sondereinsatzkräfte-Brigade“)."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Fort Campbell – baza wojskowa w USA, położona między Hopkinsville w stanie Kentucky a Clarksville w stanie Tennessee, siedziba 101 Dywizji Powietrznodesantowej."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Fort Campbell é uma instalação do 'Exército dos Estados Unidos localizada na fronteira entre Kentucky e Tennessee, mais especificamente, entre Hopkinsville, Kentucky e Clarksville, Tennessee (o endereço do correio está localizado em Kentucky). Fort Campbell abriga a 101ª Divisão Aerotransportada e o 160º Regimento de Aviação de Operações Especiais. O forte é batizado em homenagem ao Brigadeiro General do Exército da União William Bowen Campbell, o último governador ""Whig"" do Tennessee."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","フォートキャンベル（英語: Fort Campbell）はケンタッキー州ホプキンスビルとテネシー州クラークスビルにまたがって位置するアメリカ陸軍の基地である。第101空挺師団、第160特殊作戦航空連隊の本拠地である。 この基地はホイッグ党で最後のテネシー州知事となった北軍准将のウィリアム・ボーエン・キャンベル (William Bowen Campbell) にちなんで名付けられた。"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Fort Campbell è un'installazione del esercito degli Stati Uniti situata tra Hopkinsville nel Kentucky e Clarksville, nel Tennessee. La base ospita la 101ª Divisione Aviotrasportata e il 160º Reggimento Operazioni Speciali dell'Aviazione. Il forte prende il nome dal Brigadier Generale , l'ultimo governatore del partito Whig ad essere stato eletto nel Tennessee."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Fort Campbell är en militär anläggning tillhörande USA:s armé som är belägen på båda sidor av gränsen mellan delstaterna Kentucky (Christian County) och Tennessee (Montgomery County) i den norra delem av staden Clarksville. Postadressen till Fort Campbell är i Kentucky."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Форт Кемпбелл — одна з військових баз армії США, розташована на кордоні між містами Гопкінсвілл, Кентуккі та Кларксвілл, Теннессі."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 군사 기지에 관한 것입니다. 도시에 대해서는 문서를 참고하십시오.) 포트 캠벨(Fort Campbell)은 켄터키주 홉킨스빌과 테네시주 클락스빌에 걸쳐 있는 미국 육군의 요새이다. 이름은 마지막 휘그당 출신의 였던 연방 준장에게서 따왔다."
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Fort Campbell is een legerplaats van het Amerikaanse leger en ligt tussen Hopkinsville, Kentucky en Clarksville, Tennessee en is de thuisbasis van de 101st Airborne Division. De legerplaats is vernoemd naar BG William Bowen Campbell, de laatste Whig Party gouverneur van Tennessee. Hij was verkozen als kolonel van de eerste vrijwilligers van Tennessee, de Bloody First, en wordt herinnerd als de leider van het regiment dat Monterey bestormde in 1846 met zijn beroemde kreet, ""Boys, Follow Me!"""
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/name","Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19980502104547/http:/www.campbell.army.mil/"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/name","Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.65000152587891
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.46666717529297
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Special_Forces_SSI.png"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Command_and_control_facility_of_101st_Airborne_Division,_Fort_Campbell,_Kentucky.jpg"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Special_Operations_Aviation_Command_SSI_(2013-2015).png"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52nd_EOD_Group_SSI.svg"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101ABN.jpg"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/44th_Medical_Command_SSI.svg"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/48ChemicalBdeSSI.svg"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_Military_Police_Brigade_SSI.jpg"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_Air_Support_Operations_Squadron_(1996).png"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oak_Grove,_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Christian_County,_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1941"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Montgomery_County,_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clarksville_metropolitan_area"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageID",638423
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",1102700198
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.L._Sherbourne"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_D._Taylor"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000th_MP_Battalion_(CID)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Combat_Support_Hospital"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Combat_Aviation_Brigade"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell_Children's_Theatre"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McGee_(general)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_James_Sabalauski"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_158th_Aviation_Regiment"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell_North,_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_men"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Westmoreland"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiro_T._Agnew"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._20th_Armored_Division"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:48ChemicalBdeSSI.svg"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Tanner_Wickham"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Grove,_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19th_Air_Support_Operations_Squadron_(1996).png"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilber_M._Brucker"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calpernia_Addams"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Campbell_(general)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell_High_School"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Parachute_Team"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico-United_States_border"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:52nd_EOD_Group_SSI.svg"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabalauski_Air_Assault_School"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Campbell,_Kentucky,_President_Lyndon_B._Johnson_and_Major_General_Ben_Sternberg_in_jeep_during_a_rainstorm_-_NARA_-_192520.tif"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre_Army_Heliport"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._14th_Armored_Division"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Christian_County,_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/716th_Military_Police_Battalion"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_Ordnance_Disposal"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Assault_School"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transsexual"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_sentence"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander,_Newfoundland"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division_(Air_Assault)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:44th_Medical_Command_SSI.svg"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_Special_Operations_Aviation_Command_SSI_(2013-2015).png"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Medic"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Chemical_Company"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:101ABN.jpg"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16th_Military_Police_Brigade_SSI.jpg"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinsville,_Kentucky"
