"subject","predicate","object"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amfoot-team-stub"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_League"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pre-modern_NFL_team"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio-sport-team-stub"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/colors","Unknown"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/founded",1913
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/history","Coleman Athletic Club"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/league","http://dbpedia.org/resource/Ohio_League"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/manager","C.P. Parker"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/abstract","The Coleman Athletic Club of Akron was a professional American football team based in Akron, Ohio in 1913. The team played in the Ohio League and was formed when C.P. Parker, secretary of the baseball's Akron Giants, of the Interstate League, formed a new Akron-based football team to compete with Peggy Parratt and his Indians. Parker first convinced a few of Parratt's regulars to sign with his club. He then loaded the rest of roster with ex-players from the Elyria Athletics, which had just folded a week prior. Unlike many of the Athletic Club teams of the early 1900s, there was no actual ""Coleman Athletic Club"" in existence. Instead the name was given to the team, since it played all home games at Akron's Coleman Athletic Field. In Akron, they were sometimes called Coleman's Akron Indians. as opposed to Parrett's Akron Indians. Coleman opened its season against the Canton Professionals (renamed the Canton Bulldogs in 1915). Coleman defeated Canton 26-0, by scoring two touchdowns on recovered fumbles and another on a pass interception. Coleman's halfback, , scored the only offensive touchdown on a goal line plunge. However, two weeks later, Canton defeated Coleman 7-6 as the result of a controversial call by the referee, named ""Schleininger"", who claimed that Coleman's Homer Davidson missed a 28-yard field goal that would have given Coleman a 9-6 victory. Davidson disagreed violently with the referee, who just happened to be a Canton resident. However, the earlier loss to Coleman removed Canton from any chance of winning the Ohio League title. The Akron Indians would go on to win the 1913 Ohio League title. However, they did not have an undisputed claim to the Akron City Championship, because they did not play the Coleman Athletic Club. To remedy the situation, Akron's Peggy Parratt scheduled a game between Coleman and the Indians. Coleman then lost to Parratt and the Indians, 30-0."
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/property/folded",1913
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coleman_Athletic_Club?oldid=958797045&ns=0"
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://dbpedia.org/ontology/wikiPageLength",3416
"http://dbpedia.org/resource/Coleman_Athletic_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coleman_Athletic_Club"
