"subject","predicate","object"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_Buddhism"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_protests"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_South_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Buddhists"
"http://dbpedia.org/resource/Buddhist_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageID",11508183
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1121168601
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_and_assassination_of_Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trueheart"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harkins"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thich_Tinh_Khiet"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-immolation"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Association_of_Buddhists"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvée"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNamara-Taylor_mission"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_conversion"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Army_of_South_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_crisis"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Đôn"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_South_Vietnamese_coup"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Communique"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opposition_to_Buddhism"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_and_assassination_of_Ngô_Đình_Diệm"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mendenhall"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagoda"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thích_Quảng_Đức"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thích_Trí_Quang"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tôn_Thất_Đính"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_resistance"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Dam_Pagoda"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Halberstam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_flag"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_administration"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesak"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_protests"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Diệm"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Nhu"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Browne"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xá_Lợi_Pagoda"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Youth"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Ngoc_Tho"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_South_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Quang_Tung"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Nolting"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looting"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Arnett"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bui_Van_Luong"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Văn_Tỵ"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Krulak"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huế"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_243"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr."
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krulak_Mendenhall_mission"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Foreign_Service"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_disappearance"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Long_Palace"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_flag"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Thục"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huế_Phật_Đản_shootings"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Nhu"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_army"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge,_Jr."
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Dinh_Thuan"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persecution_of_Buddhists"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Buddhism.svg"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vietnamhistorydo00gettrich%7Curl-access=registration%7C"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vietnamdragonemb02butt%7C"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lastconfucian00warn%7C"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vietnamtenthousa00macl"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unset0000unse_f6q3"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onceupondistantw00proc"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brightshininglie01shee%7Curl-access=registration%7C"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/deathinnovembera0000hamm%7C"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yr_argyfwng_Bwdhaidd"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crise_bouddhiste"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буддистский_кризис"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krisis_Buddha"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_buddhista_del_Vietnam"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buddhist_crisis"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Budhana_krizo"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buddhist_crisis"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buddhistenkrise"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛教徒危机"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pFxC"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仏教徒危機"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأزمة_البوذية"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буддійська_криза"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buddhalainen_kriisi"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1963년_불교_법난"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635624"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biến_cố_Phật_giáo_1963"
"http://dbpedia.org/resource/Buddhist_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidente_budista_en_1963"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_inline"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Executed"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/Buddhist_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
