"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed YO-3 ""Quiet Star"" adalah pesawat driven baling-baling sayap rendah (low wing) Amerika bermesin tunggal, yang dikembangkan untuk pengamatan medan selama Perang Vietnam. Hal ini dirancang untuk menjadi setenang mungkin, dan dimaksudkan untuk mengamati pergerakan pasukan di dekat dan diam selama jam kegelapan."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#comment","لوكهيد واي أو-3 كوايت ستار (Lockheed YO-3 ""Quiet Star) طائرة أمريكية بمحرك مروحي واحد طورت من أجل مراقبة المعارك خلال حرب فيتنام. تم تصميمها لتكون هادئة قدر الإمكان، وكانت تهدف إلى مراقبة تحركات القوات في شبه الصمت خلال ساعات الظلام."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2000/01/rdf-schema#comment","El Lockheed YO-3A Quiet Star fue un avión monomotor a hélice estadounidense desarrollado para la observación del campo de batalla durante la guerra de Vietnam. Diseñado para ser lo más silencioso posible, estaba destinado a observar movimientos de tropas prácticamente en silencio durante las horas de oscuridad."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quiet_Research_Aircraft_YO-3A_NASA.jpg"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QT-2PCs_in_STAAF,_RVN_Hangar_c1968.jpg"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stealth_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1969"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageID",3164120
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageRevisionID",1114585635
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker,_Alabama"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_SGS_2-32"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-26_Frigate"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_designator"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Museum_of_Flight"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duct_tape"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firewall_(engine)"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_aviation"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_maintenance_technician"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Flight_Research_Center"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_California"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Missiles_and_Space_Company"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stealth_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Flight"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_X-26_Frigate"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Bai_Combat_Base"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearcat_Base"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos,_California"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Museum"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_Aviation_Museum"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_vision_device"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiltrotor"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binh_Thuy_Air_Base"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorcraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Wildlife_&_Fisheries_–_Enforcement_Division"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QT-2PCs_in_STAAF,_RVN_Hangar_c1968.jpg"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Fahlin"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muffler"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semimonocoque"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moffett_Federal_Airfield"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Air_&_Space_Museum"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1969"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames_Research_Center"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyvale,_California"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://prizecrew.org/homebeginnings.html"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itstactical.com/centcom/news/lockheed-yo-3a-quiet-star-the-original-stealth-aircraft-of-the-vietnam-war/"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/lockheeds-combined-sailplane-slow-turning-propeller.htm"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/armstrong/multimedia/imagegallery/YO-3A/index.html%23lowerAccordion-set1-slide1"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quietaircraft.org/"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31LwD"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lockheed_YO-3"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257752"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکهید_وای‌او-۳"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed_YO-3_Quiet_Star"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوكهيد_واي_أو-3"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lockheed_YO-3A_Quiet_Star"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YO-3A_(航空機)"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/similarAircraft","http://dbpedia.org/resource/X-26_Frigate"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/spanFt",57
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/stallSpeedMph",64.40000000000001
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wingAreaSqft",213.1
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_observation_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quiet_Research_Aircraft_YO-3A_NASA.jpg?width=300"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/firstFlight",1969
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/lengthFt",29
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Lockheed_Missiles_and_Space_Company"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/retired",1971
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/type","Night reconnaissance"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/abstract","لوكهيد واي أو-3 كوايت ستار (Lockheed YO-3 ""Quiet Star) طائرة أمريكية بمحرك مروحي واحد طورت من أجل مراقبة المعارك خلال حرب فيتنام. تم تصميمها لتكون هادئة قدر الإمكان، وكانت تهدف إلى مراقبة تحركات القوات في شبه الصمت خلال ساعات الظلام."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/abstract","El Lockheed YO-3A Quiet Star fue un avión monomotor a hélice estadounidense desarrollado para la observación del campo de batalla durante la guerra de Vietnam. Diseñado para ser lo más silencioso posible, estaba destinado a observar movimientos de tropas prácticamente en silencio durante las horas de oscuridad."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/abstract","Le Lockheed YO-3A Quiet Star est un avion de reconnaissance américain qui avait été conçu pour l'observation des mouvements nocturnes de personnels au sol pendant la guerre du Viêt Nam. Il s'agit d'un monomoteur à hélice conçu pour voler silencieusement de nuit, qui constitue une sorte d'ancêtre en matière de furtivité."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/abstract","The Lockheed YO-3 Quiet Star is an American single-engined, propeller-driven aircraft that was developed for battlefield observation during the Vietnam War. Designed to be as quiet as possible, it was intended to observe troop movements in near-silence during the hours of darkness."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/abstract","Lockheed YO-3 ""Quiet Star"" adalah pesawat driven baling-baling sayap rendah (low wing) Amerika bermesin tunggal, yang dikembangkan untuk pengamatan medan selama Perang Vietnam. Hal ini dirancang untuk menjadi setenang mungkin, dan dimaksudkan untuk mengamati pergerakan pasukan di dekat dan diam selama jam kegelapan."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/abstract","YO-3Aはロッキード社が開発し、ベトナム戦争において戦場偵察に使用された単発・単葉・プロペラ推進の偵察・観測機である。愛称は「クワイアト・スター ""Quiet Star""（“静かな星”の意）」。 可能な限り静粛性を追求して設計されており、暗闇の中、ほとんど音を立てずに何時間にもわたってゲリラ部隊の行動を監視することを目的とした。"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/aspectRatio",1
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/cruiseSpeedMph",80.59999999999999
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Schweizer_SGS_2-32"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/eng1Hp",210
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/eng1Kw",156
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/eng1Name","Continental Model No. I0-360D engine"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/eng1Note","at 2800 rpm"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/introduction",1969
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/lengthIn",4
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/maxSpeedMph",103
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/maxTakeoffWeightLb",3800
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/numberBuilt",11
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/produced",1969
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/propBladeNumber",3
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/property/propName","laminated wood, constant-speed propeller."
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lockheed_YO-3_Quiet_Star?oldid=1114585635&ns=0"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/wikiPageLength",13462
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/numberBuilt",11
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/productionEndYear",1970-01-01
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/productionStartYear",1969-01-01
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Lockheed_Missiles_and_Space_Company"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Schweizer_SGS_2-32"
"http://dbpedia.org/resource/Lockheed_YO-3_Quiet_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lockheed_YO-3_Quiet_Star"
