"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuKg"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fanpov"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/abstract","This is a list of characters from the TV-series Walker, Texas Ranger."
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/abstract","Questa voce contiene un elenco dei personaggi della serie televisiva Walker Texas Ranger."
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Walker,_Texas_Ranger_characters?oldid=1124686338&ns=0"
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://dbpedia.org/ontology/wikiPageLength",24039
"http://dbpedia.org/resource/List_of_Walker,_Texas_Ranger_characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Walker,_Texas_Ranger_characters"
