"subject","predicate","object"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephaniah_W._Bunce"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18154138"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kh3U"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6bxv"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marysville_Power_Plant"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/thFuelPrimary","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/thTechnology","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_power_station"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MVPP.jpg?width=300"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/extra","Plant was in standby between 1988-1992 and 2001-2012"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/imageCaption","Marysville Power Plant seen from the North"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marysville,_Michigan"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Detroit_Edison"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/status","Demolished"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/commissioned",1922
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/decommissioned",2001
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.georss.org/georss/point","42.92611111111111 -82.46138888888889"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/abstract","The Marysville Power Plant, nicknamed the Mighty Marysville, was a Coal-Fired Power Plant in Marysville, Michigan on the shore of the St. Clair River. The plant was demolished on November 7, 2015, after the land was sold to a developer."
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/psCoolingSource","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/psElectricalCapacity",300
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/property/psUnitsOperational",7
"http://dbpedia.org/resource/Marysville_Power_Plant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marysville_Power_Plant?oldid=1119811169&ns=0"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/wikiPageLength",6140
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/openingYear",1922-01-01
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/status","Demolished"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Detroit_Edison"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marysville_Power_Plant"
"http://dbpedia.org/resource/Marysville_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.461387634277 42.926109313965)"
