"subject","predicate","object"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_architecture_in_the_United_States"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philip_Johnson_buildings"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_in_Michigan"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1993"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_skyscrapers"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Michigan"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Burgee_buildings"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageID",1570205
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1111631840
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hines_Interests"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_property"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Johnson"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burgee"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Financial"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Press"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_Wright"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodern_architecture_in_the_United_States"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Bank"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philip_Johnson_buildings"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1993"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PricewaterhouseCoopers"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_buildings_in_Michigan"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comericatowerhart.jpg"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_skyscrapers"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival_architecture"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Michigan"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Burgee_buildings"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern_architecture"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Building"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onedetroitcenter.com/"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_quVubxm6EMC&q=American+City:+Detroit+Architecture"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedrockdetroit.com/property/500-woodward-ave/"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comerica_Tower"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124927"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/One_Detroit_Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2twQx"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_Detroit_Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/One_Detroit_Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ally_Detroit_Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Detroit_Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Комерика_Кула"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/One_Detroit_Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ally_Detroit_Center.jpg?width=300"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/alternateName",500
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/alternateName","Comerica Tower"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Philip_Johnson"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/John_Burgee"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Postmodern_architecture"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/buildingType","Commercial offices"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/caption","The building in 2022"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/completionDate",1993
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Hines_Interests"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/elevatorCount",22
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/floorCount",2
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/floorCount",43
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/formerNames","One Detroit Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/location",500
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/mainContractor","Walbridge Aldinger Company"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/startDate",1991
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/status","Complete"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/property/website","http://www.bedrockdetroit.com/property/500-woodward-ave/"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.georss.org/georss/point","42.33 -83.045"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/abstract","Ally Detroit Center, formerly One Detroit Center, is a skyscraper and class-A office building located in Downtown Detroit, overlooking the Detroit Financial District. Rising 619 feet (189 m), the 43-story tower is the tallest office building in Michigan and the second tallest building overall in the state behind the central hotel tower of the Renaissance Center, located a few blocks away. Although the Penobscot Building has more floors above ground (45), those of Ally Detroit Center are taller, with its roof sitting roughly 60 feet (18 m) taller than that of the Penobscot. It has a floor area of 1,674,708 sq ft (155,585.5 m2)."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/abstract","Comerica Tower – wieżowiec w Detroit w USA. Został zaprojektowany przez i Wzniesiono go w latach 1991–1993. Został wykonany w stylu postmodernistycznym. Ma 189 metrów wysokości i 43 piętra nadziemne, obsługiwane przez 22 windy. Pod ziemią znajdują się jeszcze 2 kondygnacje. Jego całkowita powierzchnia wynosi 155 585 m². Poza biurami, w tym , jednej z 25 największych korporacji bankowych w Stanach Zjednoczonych, powierzchnia wieżowca jest wykorzystywana w celach gastronomicznych oraz handlowych."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/abstract","Le Ally Detroit Center (anciennement Comerica Tower et One Detroit Center) est un gratte-ciel construit à Détroit de 1991 à 1993 dans un style post-moderne. Sa hauteur est de 189 mètres. Fin 2009 c'était le deuxième plus haut gratte-ciel de Détroit après le Renaissance Center. Il a été en partie conçu par l'agence d'architecture de Philip Johnson en collaboration avec John Burgee pour le compte de la société Comerica. La façade est composée de granite. L'immeuble a reçu en 1996 l'Award of excellence for design'. La surface de plancher de l'immeuble est de 155 585 m2 desservi par 22 ascenseurs."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/abstract","Il One Detroit Center è un grattacielo di Detroit nel Michigan."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/abstract","El One Detroit Center, también conocido como Ally Detroit Center, es un rascacielos situado en en 500 Woodward Avenue que domina el Distrito Financiero de Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Con una altura de 189 metros,​ la torre de 43 pisos es el segundo edificio más alto de Míchigan superado solo por la torre central del hotel del Renaissance Center,​ situada a pocas cuadras de distancia. Fue diseñada por Philip Johnson y John Burgee."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/abstract","One Detroit Center (произносится Уан Детройт Сентер) — офисный небоскрёб в Детройта, штат Мичиган, США. Занимает вторую строчку в (после Ренессанс-центра) и также вторую строчку в . Тем не менее, в аналогичном списке для всех США One Detroit Center не входит даже в первые две с половиной сотни небоскрёбов страны по высоте. Ранее был известен под названием Comerica Tower."
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ally_Detroit_Center?oldid=1111631840&ns=0"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://dbpedia.org/ontology/wikiPageLength",10357
"http://dbpedia.org/resource/Ally_Detroit_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ally_Detroit_Center"
"http://dbpedia.org/resource/Ally_Detroit_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.044998168945 42.330001831055)"
