"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins Coloradoko hiri bat da. Larimer konderrian kokatua dago. 2010ean 143.986 biztanle zituen, 141,4607 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins estas urbego en Usono, en subŝtato Koloradio, en . Ĝi estas administrejo de la kantono, krome grava universitata urbo."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","フォート・コリンズ（英: Fort Collins）は、キャッシュ・ラ・プードル川（Cache la Poudre River）沿いにあるアメリカ合衆国コロラド州ラリマー郡最大の都市で郡庁所在地でもある。の本拠地で、地理的にはコロラドフロント山脈沿いにあり、コロラド州の北の中心に位置する。2012年現在の国勢調査で、この都市は総人口148,612人である。"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins – miasto w Stanach Zjednoczonych, w stanie Kolorado, nad rzeką Cache la Poudre. Znajduje się około 90 km na północ od Denver, u podnóża Gór Skalistych. Według spisu w 2020 roku liczy 169,8 tys. mieszkańców i jest czwartym co do wielkości miastem stanu Kolorado. Obszar metropolitalny Fort Collins obejmuje 362,5 tys. mieszkańców. Siedziba uniwersytetu stanowego Colorado State University. W mieście rozwinął się przemysł cukrowniczy oraz chemiczny."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","포트콜린스(Fort Collins)는 미국 서부 콜로라도주에 있는 도시이다. 2000년 도시의 인구는 118,652 명이었다. 로키산맥의 동쪽 기슭, 해발고도 1,525m 지점에 위치한다. 덴버 북쪽 약 100km 지점에 있으며, 콜로라도주 중북부의 중심지이다. 개척시대 초기에 콜린스라는 군사 기지가 들어서면서 건설되었으며, 군 기지 이름이 그대로 시의 이름이 되었다. 군 기지는 없어졌으나, 초기의 주둔지 자리는 보존되어 역사 유적 지구로 남아 있다. 주변은 비옥한 농업지대이며, 콜로라도 주립대학교가 있는 대학도시이기도 하다. 대학도시로 교육·문화 관계 시설이 많으며, 최근 많은 기업이 들어오면서 인구가 급증하였다. 쾌적한 환경, 훌륭한 문화시설, 풍부한 일자리 등으로 2006년에 CNN 머니매거진에서는 이 도시를 미국에서 가장 살기 좋은 도시로 선정하였다."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","مدينة فورت كولنز (بالإنجليزية: Fort Collins)‏ في ولاية كولورادو الأمريكية تقع في شمال العاصمة دنفر وتبعد عن العاصمة حوالي 65 ميل(92 كيلومتر).وفقاً لإحصائية اجريت عام 2010 مجمل عدد سكان المدينة 143,986 نسمة، تعد رابع أكبر مدينة فالولاية من حيث عدد السكان. تقع فيها واحدة من أشهر الجامعات الأمريكية (جامعة ولاية كولورادو). تعتبر هذه المدينة من أكثر المدن الأمريكية أماناً حسب تصنيف مكتب التحقيق الفيدرالي. وتمتاز هذه المدينة بهدوءها الساحر وجمال طبيعتها الخلابة. صنفت من قبل مجلة ""Money magazine's"" كأفضل مكان للعيش بالولايات المتحدة في عام 2006, وثاني أفضل مدينة للعيش عام 2008, واحتلت الترتيب السادس في عام 2010."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins es una ciudad ubicada en el condado de Larimer en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 143 986 habitantes y una densidad poblacional de 1001,1 personas por km².​"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins és una població dels Estats Units a l'estat de Colorado. Segons el cens del 2000 tenia una població de 136.509 habitants."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins ist die größte Stadt und Sitz der Verwaltung (County Seat) des Larimer County im US-Bundesstaat Colorado mit 169.810 Einwohnern (Stand: Volkszählung 2020). Die Stadt liegt am Cache la Poudre River. Fort Collins wurde 1864 als Militär-Fort gegründet, der Namensgeber ist Colonel , der ehemalige Kommandant von Fort Laramie. In der Stadt ist seit 1966 der amerikanische WWV-Zeitsignalsender angesiedelt."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Форт-Коллінс (англ. Fort Collins) — місто (англ. city) в США, в окрузі Ларімер штату Колорадо. У 2010 році населення міста становило 143 986 осіб (2010). Заснований у 1864 році як військовий форпост для захисту від індіанських племен. Місто розміщене біля підніжжя Передового хребта, на віддалі 105 км на північ від Денвера і 72 км на південь від Шаєнна. Площа Форт-Коллінса становить 122 км². Клімат місцевості — напівпустельний. З 1880-х років донині місто є центром сільськогосподарського регіону, в якому вирощується цукровий буряк та ведеться тваринництво. У Форт-Коллінсі розташовані великі виробництва компаній Hewlett-Packard та Eastman Kodak, а також Університет штату Колорадо."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins är en stad (city) i Larimer County i den amerikanska delstaten Colorado med en yta av 482,1 km² och en befolkning, som uppgår till 165 080 invånare (2017). Fort Collins är administrativ huvudort (county seat) i Larimer County. Staden är belägen i den norra delen av delstaten cirka 110 km norr om huvudstaden Denver och cirka 45 km söder om gränsen till Wyoming vid foten av Klippiga Bergen (Rocky Mountains)."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins é uma cidade localizada no estado americano do Colorado, no Condado de Larimer. Foi fundada em 1864, e incorporada em 1883. Segundo o censo nacional de 2010, a sua área é de 143,82 km², dos quais 3,3 km² estão cobertos por água. Sua população é de 143 986 habitantes, e sua densidade populacional é de 1 024,20 hab/km². É a . A cidade possui 60 503 residências, que resulta em uma densidade de 430,37 residências/km²."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins is a home rule municipality that is the county seat and the most populous municipality of Larimer County, Colorado, United States. The city population was 169,810 at the 2020 census, an increase of 17.94% since 2010. Fort Collins is the principal city of the Fort Collins, CO Metropolitan Statistical Area and is a major city of the Front Range Urban Corridor. The city is the fourth most populous city in Colorado. Situated on the Cache La Poudre River along the Colorado Front Range, Fort Collins is located 56 mi (90 km) north of the Colorado State Capitol in Denver. Fort Collins is a midsize college town, home to Colorado State University and Front Range Community College's Larimer campus."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins è un comune (city) degli Stati Uniti d'America e capoluogo della contea di Larimer nello Stato del Colorado. La popolazione era di 167 830 abitanti al censimento del 2018, il che la rende la quarta città più popolosa dello stato, dietro Denver, Colorado Springs e Aurora, e la 178ª città più popolosa della nazione. Situata sul fiume lungo il , Fort Collins si trova 65 miglia (105 km) a nord del Campidoglio di Denver. Fort Collins è una città universitaria di medie dimensioni, sede della Colorado State University."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Is é Fort Collins an ceathrú cathair is mó in Colorado, Stáit Aontaithe Mheiriceá. Tá Fort Collins suite i g, agus tugtar an leasainm ""The Choice City"" air. Tá ina méara ann. Bunaíodh an chathair sa bhliain 1864."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins is een stad in de Amerikaanse staat Colorado en tevens de hoofdstad van Larimer County. Gelegen aan de westelijke rand van de 'Great Plains' en aan de voet van de Rocky Mountains is het met 118.652 inwoners de 185e stad in de Verenigde Staten (2000). De landoppervlakte bedraagt 120,4 km2, waarmee het de 144e stad is. In Fort Collins is sinds 1870 de Colorado State University gevestigd."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","科林斯堡（英語：Fort Collins）是美国科罗拉多州拉里默爾縣内的一座权力下放的城市，它位于，Cache la Poudre河畔。它是拉里默爾縣的县府。它约有13万居民，是科罗拉多州第五大城市，也是一座较大的大学城，科羅拉多州立大學位于科林斯堡。"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Форт-Коллинс (англ. Fort Collins) — город на Западе США, в штате Колорадо. Основан в 1864 году как военный форпост для защиты от индейских племён. Город расположен у подножья Передового хребта, в 105 километрах к северу от Денвера и в 72 километрах к югу от Шайенна. Площадь Форт-Коллинса составляет 122 км². Климат местности, в которой расположен город, характеризуется как полупустынный. В 2010 году население города составляло 143986 человек. С 1880-х годов и по сей день город является центром сельскохозяйственного региона, в котором выращивается сахарная свёкла и ведётся животноводство. В Форт-Коллинсе расположены крупные производства компаний Hewlett-Packard и Eastman Kodak, а также ."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Fort Collins est la plus grande ville et le siège du comté de Larimer, dans l'État du Colorado aux États-Unis. Elle est située sur la rivière Cache la Poudre. Elle abrite notamment l'Université d'État du Colorado. Au recensement de 2006, la population a été estimée à 129 467 habitants, ce qui fait de Fort Collins la cinquième ville de l'État du Colorado. Selon le recensement de 2010, Fort Collins compte 143 986 habitants. La ville a été classée en 2006 au premier rang des « endroits agréables à vivre » par le magazine Money."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/name","City of Fort Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/name","Fort Collins, Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/homepage","https://www.fcgov.com/"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/name","Fort Collins, Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.55916595458984
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.0780563354492
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Collins.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Collins_Brewfest_2004.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Collins,_1875.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Collins,_Colorado_(19th_Century).jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Collins_Historic_District.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_287.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Fort_Collins_Colorado.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larimer_County_Colorado_Incorporated_and_Unincorporated_areas_Fort_Collins_Highlighted_0827425.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRHSnew.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Fort_Collins,_Colorado.gif"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSU_The_Oval.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_14.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CO_Fort_Collins_1906_62500.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_1.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_87.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poudre_Valley_Bank,_Fort_Collins,_Colorado.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-25_(CO).svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Larimer_County,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageID",11507
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",1124511219
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FRHSnew.JPG"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Paul_Neubert"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Grandin"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Grandin_(film)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wildlife_Research_Center"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Air_Express"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Airways"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Kipp"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OtterBox"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_municipalities_by_population"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_statistical_areas"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_boy_hoax"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.D.A."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avago_Technologies"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Parcel_Service"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Mannion"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Herman_(mixed_martial_artist)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Soopers"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Lights"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Episode_I_–_The_Phantom_Menace"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveland,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Laramie_National_Historic_Site"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit-oriented_development"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USDA"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_census"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Theler"
