"subject","predicate","object"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Superior_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_82nd_Sustainment_Brigade_Flash.png"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82SustainBdeDUI.jpg"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_11th_Quartermaster_Company_Beret_Flash.png"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82nd_Airborne_Division_CSIB.svg"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2006"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_North_Carolina"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainment_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageID",16353970
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1105977671
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom_I"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_International_Airport"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2006"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad,_Iraq"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainment_brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Air_Base"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Sustainment_Brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_82nd_Sustainment_Brigade_Flash.png"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_North_Carolina"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CENTCOM_Materiel_Recovery_Element"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallil_Airbase"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_United_States"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainment_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Superior_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformation_of_the_US_Army"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Power_Pack"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Urgent_Fury"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallil"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DesertStormMap_v2.svg"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrop"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optometry"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_11th_Quartermaster_Company_Beret_Flash.png"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Marne_Torch"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:82SustainBdeDUI.jpg"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/407th_Air_Expeditionary_Group"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainment_Brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FORSCOM"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade,_82nd_Airborne_Division"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_Support_Command"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Special_Forces"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Unit_Award"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_support_command"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_streamers"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom_VI"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/spt/0082sstbde.htm"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bragg.army.mil/82SB/"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644670"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J6A5"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/82nd_Sustainment_Brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FortBragg"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/82nd_Airborne_Division_CSIB.svg?width=300"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/battles","Operation Enduring Freedom-Afghanistan"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/caption",82
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/commandStructure",82
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/commander","COL Elizabeth Curtis"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/dates",0001-03-16
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/identificationSymbol",125
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/identificationSymbol",90
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/identificationSymbol2Label","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/motto","Supporting Freedom"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/role","Sustainment"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Sustainment_brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/unitName",82
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/abstract","The 82nd Airborne Division Sustainment Brigade is a sustainment brigade of the United States Army based at Fort Bragg, North Carolina. It provides logistical support to and is part of 82nd Airborne Division. Formed out of the Division Support Command of the 82nd Airborne Division, the brigade has a long history of supporting the 82nd Airborne Division in numerous contingencies throughout the world. The sustainment brigade supported the division in operations including Operation Just Cause, Operation Urgent Fury, Operation Power Pack and Operation Desert Storm. Recently, the brigade has seen multiple deployments in support of Operation Iraqi Freedom. The brigade's mission in support of Operation Enduring Freedom-Afghanistan came to an end when responsibility was handed to the 101st Sustainment Brigade during a ceremony at Bagram Airbase on 2 December 2010. For the first time since the Global War on Terror began in 2001, with the exception of Delta Detachment, 82nd Finance, all the elements of the 82nd Sustainment Brigade were home in Fort Bragg. Since then, the 82nd Sustainment Brigade has once again been called upon to assist in OEF Afghanistan by establishing and controlling CENTCOM Materiel Recovery Element (CMRE) operations. On 21 May 2015, the brigade realigned back under the 82nd Airborne Division and became the 82nd Airborne Division Sustainment Brigade."
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/82nd_Sustainment_Brigade?oldid=1105977671&ns=0"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageLength",18506
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/identificationSymbol","90px|center"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/identificationSymbol","125px|center"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/motto","Supporting Freedom"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/role","Sustainment"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sustainment_brigade"
"http://dbpedia.org/resource/82nd_Sustainment_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/82nd_Sustainment_Brigade"
