"subject","predicate","object"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Pain_(album)"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Lotta_Love"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bust_a_Move_(song)"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpio_(Dennis_Coffey_song)"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bonham"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goin'_for_Myself"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hail_the_Queen"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Geto_Boys_(album)"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_%22Pistol%22_Allen"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Coffey"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Babbitt"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_guitar"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(group)"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriel_Jones"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Cold_Rhymin'"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Finesse"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_guitar"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Page"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_and_Thangs"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Latifah"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dennis_Coffey_albums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sussex_Records_albums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Pain"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Plant"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Monette"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Records"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Bongo%22_Brown"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geto_Boys"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingling_Baby"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Dennis-Coffey-And-The-Detroit-Guitar-Band-Evolution/master/185339"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5418586"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jpcU"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/05dccc1c-ee45-3c5b-9ce0-9e90b2b0209b"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Evolution_(Dennis_Coffey_album)"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgw9m"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/artist","Dennis Coffey and the Detroit Guitar Army"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sussex_Records"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/length","1970.0"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Goin'_for_Myself"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/nextYear",1972
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Hair_and_Thangs"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/prevYear",1969
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/producer","Mike Theodore"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/recorded",1971
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/released",1971
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/abstract","Evolution is the second album by session guitarist Dennis Coffey and the Detroit Guitar Army."
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Evolution_(Dennis_Coffey_album)?oldid=1096968217&ns=0"
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://dbpedia.org/ontology/wikiPageLength",4765
"http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Evolution_(Dennis_Coffey_album)"
