"subject","predicate","object"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chislehurst_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huyton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lockwood_(British_politician)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Common_Market_League"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Bramall"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_represented_by_a_sitting_Prime_Minister"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Bexley"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1945"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Borough_of_Bexley"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexley"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bexley_and_Sidcup_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zsdb"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Bexley"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bexley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4899790"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бексли_(избирательный_округ)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XvFg"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_constituencies_in_London"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bexley1955Constiuency.svg?width=300"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/loser","Labour Party"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/swing","+13.6"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/abolished","February 1974"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ward Smith"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Michael Paul Coney"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Charlie Job"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Edward James Robert Lambert Heath"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/R._J._Minney"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Richard Faulkner Lloyd"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Lockwood_(British_politician)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Peter L. MacArthur"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Cartwright_(British_politician)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Edward Harrison"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Paul"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Russell L. Butler"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jennie_Adamson"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ashley_Bramall"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Mary Edith Hart"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Leslie Leonard Reeves"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+16.2"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.52"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.0"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.82"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-10.4
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.7"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-11.2
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-5.9
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+17.74"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-4.47
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.57"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-3.3
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.9"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−1.7"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−6.7"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-3.52
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-2.82
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−3.4"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.73"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Sidcup_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Bexleyheath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Communist Party of Great Britain"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent Conservative"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Anti-Common_Market_League"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",48.1
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",56.93
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",48.55
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",53
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",51.45
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.54
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.9
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",2.3
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",8
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.8
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",57.79
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.8
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",13.26
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",6.3
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",7.4
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",52.46
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.4
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.21
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",54.27
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.7
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.73
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.2
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.9
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.4
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.6
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Dartford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Chislehurst_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_represented_by_sitting_Prime_Ministers"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/title","Constituency represented by the Leader of the Opposition"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/type","Borough"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",24686
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1263
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",28610
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25854
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29069
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12923
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19759
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17908
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",27430
