"subject","predicate","object"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_J._Miller"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Levin"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_Liability_Partnership"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avern_Cohn"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_based_in_Chicago"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nalpdirectory.com/"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natlawreview.com/organization/honigman-miller-schwartz-and-cohn-llp"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honigman.com/"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martindale.com/Honigman-Miller-Schwartz-Cohn/law-firm-594651.htm"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nSr5"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5896132"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_firm"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honigman-lawfirm.svg?width=300"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/companyType","http://dbpedia.org/resource/Limited_Liability_Partnership"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/founder","Jason L. Honigman and Milton J. Miller"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/homepage","http://www.honigman.com/"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/logo","Honigman-lawfirm.svg"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/revenue","2.104E8"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/abstract","Honigman LLP (commonly referred to as Honigman) is a law firm founded in Detroit with over 350 attorneys in eight offices. The firm ranked 135th on The American Lawyer's 2019 AmLaw 200 rankings of U.S. law firms."
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/numAttorneys",330
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/numOffices",8
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/property/practiceAreas","General Practice"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/numberOfLawyers",330
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/legalForm","http://dbpedia.org/resource/Limited_Liability_Partnership"
"http://dbpedia.org/resource/Honigman_LLP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honigman_LLP?oldid=1117013649&ns=0"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/wikiPageLength",6159
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/foundingYear",1948-01-01
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/revenue","2.104E8"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/numberOfOffices",8
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Milton_J._Miller"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Jason_L._Honigman"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Honigman_LLP","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Limited_Liability_Partnership"
"http://dbpedia.org/resource/Honigman_LLP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honigman_LLP"
