"subject","predicate","object"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legbourne,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Manby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Cresswell"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ABM_Pauls_Malt_Kiln_-_geograph.org.uk_-_597153_(cropped).jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mablethorpe"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Dickson"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lud"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Rasen"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Rasen_railway_station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes_(Germanic_tribe)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_site_of_Louth_station,_goods_yard_and_the_former_kilns..jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_modern_school"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VI_Grammar_School,_Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Church,_Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelhard"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwell_Park"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelwold_of_Winchester"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Priory_Hotel,_Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_market"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Winteringham"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrisons"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Church,_Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Marsh"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lindsey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_comedy"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Rising"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theddlethorpe"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldi"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Lincoln"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Norton,_Baron_Norton_of_Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Busy_Louth_by-pass_-_geograph.org.uk_-_417257.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_Brophy"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_to_Bardney_Line"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_Park_Abbey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolds_College"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulstow"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_Academy"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_Town_Hall"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_John_Smith"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wintringham"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_and_Bingley_Building_Society"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Staniland"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_Town_F.C."
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skegness_railway_station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_flood_of_1920"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_railway_station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Charles_Hobart-Hampden"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louth-flood.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Payne_(golfer)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Level_(UK)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mallett"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Archer"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorney_Abbey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keddington"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louth_from_the_Air_-_geograph.org.uk_-_625313.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Lindsey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_&_Peterborough"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fightstar"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louth_Golf_Course_-_geograph.org.uk_-_416977.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mower"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Macfadyen"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludborough"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_racing"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immingham"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheese_Shop,_Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainfleet,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Loop_Line"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Winchester"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Haigh"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scamblesby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Lincolnshire"
