"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chabon"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiobo_There_Below"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moravian_Night"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_E._Westlake"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Tiger_(Adiga_novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Mercy"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Greene"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_9"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_4"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_Over_England"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_5"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Brenton"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoë_Heller"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Groff"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fair_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_3:_Worlds_on_Fire"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clarke_sm.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_M._Parker"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Catton"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanta_Gokhale"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queste"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Catharina_Vestly"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Harstad"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Campbell"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Ortega"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Hunt"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Anderberg"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonya_Hartnett"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Heldenbergh"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_A_to_X"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_A._Whitney"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Campbell"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xurxo_Borrazás"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_We_Have_Taken"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjón"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Beautiful_Mommy"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Geuss"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Solzhenitsyn"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crais"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Sterling"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Crozier"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhumpa_Lahiri"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanif_Kureishi"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Gray"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Walters"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Matthiessen"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vansittart"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha:_A_Mémoire_of_the_Holocaust_Years"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Buckley_(novelist)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Paolini"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Giroux"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Christensen"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hillerman"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Es'kia_Mphahlele"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Palahniuk"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Sister,_My_Love_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Handke"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Lambda_Literary_Awards"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cottrell-Boyce"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_31"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_So_Good_(play)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloane_Crosley"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Australian_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gabriel"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkdeath"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Salzhauer"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_2"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Funke"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_20"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_24"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Faraz"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Fiction"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bauchau"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodruff"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dael_Orlandersmith"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_16"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Asprin"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_forgery"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Rose-Innes"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Butt"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy's_Stars"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sedaris"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_19"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahaa_Taher"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARLAH"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Broadband_Prize_for_Fiction"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikkien_aikojen_Pertsa_ja_Kilu"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhyi_al-Din_Faris"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_23"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Carruth"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Lindgren_Memorial_Award"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MargaretTruman.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronit_Matalon"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harling_(typographer)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_Theatre_Prize"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Christian_Tørrissen"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._B._Lal"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_2009-2014_World_Outlook_for_60-milligram_Containers_of_Fromage_Frais"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_A._McKillip"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Was_Told_There'd_Be_Cake"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Holcroft"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Sage"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysley_Tenorio"
